"subject","predicate","object"
"http://dbpedia.org/resource/Messengers_of_Peace","http://www.w3.org/2000/01/rdf-schema#label","Messengers of Peace"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageID",37879471
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1112538741
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Messengers_of_Peace"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messengers_of_Peace_(Scouting)"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_of_Peace"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_of_Peace_(missionary_ship)"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_of_Peace_Chapel_Car"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_Nations_Messengers_of_Peace"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Messengers_of_Peace_(Scouting)"
"http://dbpedia.org/resource/Messengers_of_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27790500"
"http://dbpedia.org/resource/Messengers_of_Peace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b7Er"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Messengers_of_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Messengers_of_Peace?oldid=1112538741&ns=0"
"http://dbpedia.org/resource/Messengers_of_Peace","http://dbpedia.org/ontology/wikiPageLength",634
"http://dbpedia.org/resource/Messengers_of_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Messengers_of_Peace"
