"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/2000/01/rdf-schema#label","Dutch Roman Catholic priests"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_priests_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_priests"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_clergy"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch Roman Catholic priests"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageID",5419987
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1090078009
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dutch_Roman_Catholic_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_Roman_Catholic_priests?oldid=1090078009&ns=14"
