"subject","predicate","object"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_rock"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heavy_metal_genres"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alternative_metal_genres"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fusion_music_genres"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Funk metal"
"http://dbpedia.org/resource/Category:Funk_metal","http://dbpedia.org/ontology/wikiPageID",15137266
"http://dbpedia.org/resource/Category:Funk_metal","http://dbpedia.org/ontology/wikiPageRevisionID",876200246
"http://dbpedia.org/resource/Category:Funk_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Funk_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Funk_metal?oldid=876200246&ns=14"
