"subject","predicate","object"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Price Barracks"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Price Barracks is a military installation located just north of Philip S. W. Goldson International Airport which is located in Ladyville some 8 miles to the north west of Belize City. It is the main base of the Belize Defence Force."
"http://dbpedia.org/resource/Price_Barracks","http://xmlns.com/foaf/0.1/name","Price Barracks"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/property/name","Price Barracks"
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.54482078552246
"http://dbpedia.org/resource/Price_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.30571746826172
"http://dbpedia.org/resource/Price_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belize.svg"
"http://dbpedia.org/resource/Price_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070828-N-0989H-186_Members_of_the_Belize_Defense_Force_are_instructed_on_controlled_falling_techniques_by_U.S._Marines_assigned_to_a_Mobile_Training_Team_during_small_unit_tactics_training_at_the_Price_Barracks.jpg"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Price_Barracks__location__1"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ladyville"
"http://dbpedia.org/resource/Price_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageID",47943654
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1093303568
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_Defence_Force"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Training_and_Support_Unit_Belize"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladyville"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_S._W._Goldson_International_Airport"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Regiment"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Belize.svg"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cadle_Price"
"http://dbpedia.org/resource/Price_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
