"subject","predicate","object"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Murdoch v Murdoch"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/2000/01/rdf-schema#comment","Murdoch v Murdoch, also known as the Murdoch Case, was a controversial family law decision by the Supreme Court of Canada where the Court denied an abused ranch wife any interest in the family ranch. This case is most notable for the public outcry it created at the time and for what many believe is Justice Laskin's most famous dissenting opinion. In dissent, Laskin J. argued that the Court did not need to examine intent in order to find a trust; rather a constructive trust based in equity could be found."
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_property_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_family_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageID",2308675
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageRevisionID",994956756
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Martland"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Abbott"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_family_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Judson"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Ritchie"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resulting_trust"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Pigeon"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishart_Spence"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(law)"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_trust"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Fauteux"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Canadian_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminists"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Hall"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Laskin"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_property_case_law"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rtAk"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072r43"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938241"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Murdoch_v_Murdoch","http://dbpedia.org/property/dissent","http://dbpedia.org/resource/Bora_Laskin"
