"subject","predicate","object"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#label","RIK 1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#label","ΡΙΚ1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#label","RIK 1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#label","RIK 1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#comment","RIK 1 (en grec : Ραδιοφωνικό Ίδρυμα Κύπρου ένα) est une chaîne de télévision publique chypriote. Lancée le 1er octobre 1957, trois ans avant l'indépendance du pays, elle a pour ambition d'offrir une offre de programmes variés mettant en avant la culture nationale, le divertissement et l'information. Elle dépend de la Société de radiodiffusion de Chypre (RIK en grec)."
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#comment","RIK 1 (Greek: ΡΙΚ 1) is a Cypriot television channel owned and operated by Cyprus Broadcasting Corporation. It was launched in 1957."
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#comment","RIK 1, řecky ΡΙΚ ΕΝΑ, nebo také CyBC 1 je prvním veřejnoprávní kanálem ve státě Kypr, který vysílá již od dne 1. září 1957. Obsluhuje a vlastní jej veřejnoprávní společnost Radiofonikó 'Idryma Kýprou, zkráceně RIK. Zakladatelem kanálu byl John Harding (guvernér britské provincie Kypru). Pozemně je k dispozici v celém Řecku, jakož i na kabelových sítích. Některé z vysílaných pořadů jsou přenášeny souběžně v RIK Sat. Plán vysílání se skládá z kulturních i informačních pořadů, talk show, dokumentárních filmů, seriálů, filmů a zábavu. Barevné vysílání bylo zahájeno v roce 1982."
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2000/01/rdf-schema#comment","Το ΡΙΚ 1 (Ραδιοφωνικό Ίδρυμα Κύπρου Ένα) είναι ο πρώτος τηλεοπτικός σταθμός του ΡΙΚ. Άρχισε να εκπέμπει την 1η Οκτωβρίου 1957 ως τηλεοπτικός σταθμός της Κυπριακής Ραδιοφωνικής Υπηρεσίας η οποία ιδρύθηκε από τις Αγγλικές αποικιοκρατικές αρχές της Κύπρου, επί κυβέρνησης Χάρτινγκ. Την 1η Ιανουαρίου 1959 μετονομάστηκε σε ΡΙΚ ενώ με την έλευση του ΡΙΚ 2 στις 21 Μαρτίου του 1992 πήρε το σημερινό του όνομα. Το πρόγραμμα που προβάλλει είναι κατά βάση ενημερωτικό, αλλά προβάλει επίσης εκκλησιαστικά και ψυχαγωγικά προγράμματα."
"http://dbpedia.org/resource/RIK_1","http://xmlns.com/foaf/0.1/name","RIK 1"
"http://dbpedia.org/resource/RIK_1","http://xmlns.com/foaf/0.1/homepage","http://cybc.com.cy/"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/name","RIK 1"
"http://dbpedia.org/resource/RIK_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_RIK_1_2017.svg"
"http://dbpedia.org/resource/RIK_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_television_stations"
"http://dbpedia.org/resource/RIK_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Cyprus"
"http://dbpedia.org/resource/RIK_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1957"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageID",9130204
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageRevisionID",1117287674
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek-language_television_stations"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIK_2"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglandjia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_Broadcasting_Corporation"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1957"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybc.com.cy/"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybc.com.cy/live-tv/%CF%81%CE%B9%CE%BA-1/"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RIK_1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์ไอเค_1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5pd2"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RIK_1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415197"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RIK_1"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39V7T"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΡΙΚ1"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprus-stub"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-tv-station-stub"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_RIK_1_2017.svg?width=300"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/area","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/country","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/formerNames","CBS"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Aglandjia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/language","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/launchDate",1957-10-01
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/launchDate",1992-03-21
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/launchDate",1959-01-01
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/logo","Logo RIK 1 2017.svg"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/onlineChan","http://cybc.com.cy/live-tv/%CF%81%CE%B9%CE%BA-1/"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/onlineServ","RIK"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Cyprus_Broadcasting_Corporation"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/RIK_2"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/property/website","http://cybc.com.cy/"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/abstract","RIK 1 (en grec : Ραδιοφωνικό Ίδρυμα Κύπρου ένα) est une chaîne de télévision publique chypriote. Lancée le 1er octobre 1957, trois ans avant l'indépendance du pays, elle a pour ambition d'offrir une offre de programmes variés mettant en avant la culture nationale, le divertissement et l'information. Elle dépend de la Société de radiodiffusion de Chypre (RIK en grec). Émettant sur le réseau hertzien, elle présente un caractère généraliste et diffuse exclusivement en langue grecque. Une grande partie de ses programmes sont repris en simultané sur la chaîne internationale de la télévision chypriote, RIK Sat."
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/abstract","RIK 1 (Greek: ΡΙΚ 1) is a Cypriot television channel owned and operated by Cyprus Broadcasting Corporation. It was launched in 1957."
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/abstract","Το ΡΙΚ 1 (Ραδιοφωνικό Ίδρυμα Κύπρου Ένα) είναι ο πρώτος τηλεοπτικός σταθμός του ΡΙΚ. Άρχισε να εκπέμπει την 1η Οκτωβρίου 1957 ως τηλεοπτικός σταθμός της Κυπριακής Ραδιοφωνικής Υπηρεσίας η οποία ιδρύθηκε από τις Αγγλικές αποικιοκρατικές αρχές της Κύπρου, επί κυβέρνησης Χάρτινγκ. Την 1η Ιανουαρίου 1959 μετονομάστηκε σε ΡΙΚ ενώ με την έλευση του ΡΙΚ 2 στις 21 Μαρτίου του 1992 πήρε το σημερινό του όνομα. Το πρόγραμμα που προβάλλει είναι κατά βάση ενημερωτικό, αλλά προβάλει επίσης εκκλησιαστικά και ψυχαγωγικά προγράμματα. Τα τελευταία χρόνια τα ποσοστά θεαματικότητας του καναλιού έχουν αυξηθεί λόγω αρκετών συμφωνιών που έχει κλείσει, με την πιο πρόσφατη το 2012 με τον ALPHA Ελλάδας. Το ΡΙΚ 1, σαν βασικό κανάλι του Ραδιοφωνικού Ιδρύματος Κύπρου, φροντίζει να διατηρεί καλές σχέσεις με τα κανάλια άλλων χωρών και αξιόλογες συνεργασίες με ελληνικά κανάλια σε πλαίσια ανταλλαγής προγραμμάτων. Το ΡΙΚ είναι ενεργό μέλος διεθνών Ραδιοτηλεοπτικών Οργανισμών όπως EBU, CIRCOM, COPEAM. Διαθέτει ένα πλούσιο αρχείο και λειτουργεί μουσείο οπτικοακουστικής τεχνολογίας, τα οποία φιλοξενούνται σε ένα σύγχρονο κτίριο στους χώρους του ιδρύματος. Στεγάζεται στην ομώνυμη Λεωφόρο ΡΙΚ, στο προάστιο της Αγλαντζιάς, στη Λευκωσία, όπου στεγάζονται στην ουσία όλα τα κανάλια του Ραδιοφωνικού Ιδρύματος Κύπρου."
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/abstract","RIK 1, řecky ΡΙΚ ΕΝΑ, nebo také CyBC 1 je prvním veřejnoprávní kanálem ve státě Kypr, který vysílá již od dne 1. září 1957. Obsluhuje a vlastní jej veřejnoprávní společnost Radiofonikó 'Idryma Kýprou, zkráceně RIK. Zakladatelem kanálu byl John Harding (guvernér britské provincie Kypru). Pozemně je k dispozici v celém Řecku, jakož i na kabelových sítích. Některé z vysílaných pořadů jsou přenášeny souběžně v RIK Sat. Plán vysílání se skládá z kulturních i informačních pořadů, talk show, dokumentárních filmů, seriálů, filmů a zábavu. Barevné vysílání bylo zahájeno v roce 1982. Sídlo se nachází v hlavním městě Kypru, Nicosii. Mezi sesterské kanály patří RIK 2 (ΡΙΚ 2), ΡΙΚ HD (RIK HD) a ΡΙΚ SAT (RIK SAT)."
"http://dbpedia.org/resource/RIK_1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/RIK_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RIK_1?oldid=1117287674&ns=0"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/wikiPageLength",1167
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Aglandjia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/RIK_1","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Cyprus_Broadcasting_Corporation"
"http://dbpedia.org/resource/RIK_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RIK_1"
