"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heir110168584"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfSalisbury(1337)"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfSalisbury"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTudorEnglandByDecapitation"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarwickshireExecutedByDecapitation"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
