"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the University of Edinburgh School of Divinity"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the University of Edinburgh School of Divinity"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://dbpedia.org/ontology/wikiPageID",68304788
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://dbpedia.org/ontology/wikiPageRevisionID",1085199505
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Edinburgh"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_University_of_Edinburgh_School_of_Divinity?oldid=1085199505&ns=14"
