"subject","predicate","object"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/2000/01/rdf-schema#label","The River (Jordan Feliz album)"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://www.w3.org/2000/01/rdf-schema#comment","The River is the second studio album by Jordan Feliz, released by Centricity Music on April 22, 2016."
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://dbpedia.org/property/name","The River"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_by_Jordan_Feliz.jpg"
"http://dbpedia.org/resource/The_River_(Jordan_Feliz_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordan_Feliz_albums"
