"subject","predicate","object"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniGenerals"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/2000/01/rdf-schema#label","Khadim Hussain Raja"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://www.w3.org/2000/01/rdf-schema#comment","Khadim Hussain Raja (b. Haranpur, Jhelum District, British India 1922/11/23; d. 1999/12/09, Islamabad, Pakistan) was a Pakistani army officer who attained the rank of Major General. He was the General Officer Commanding of 14 Division during the Bangladesh Liberation War. The Mukti Bahini's (under M. A. G. Osmani) initial success in capturing a portable radio-transmitter near Rangamati was short-lived due to Raja's accidental discovery of the transmitter—he had authorised a search for it, and directed it from his personal helicopter through radio-contact when it was fired-upon."
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_generals"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jhelum_District"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_military_personnel_of_the_Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageID",36436912
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageRevisionID",1116160098
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_people"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._G._Osmani"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
"http://dbpedia.org/resource/Khadim_Hussain_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhelum_District"
