"subject","predicate","object"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://www.w3.org/2000/01/rdf-schema#label","Summary and map of the 2005 French riots"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://www.w3.org/2000/01/rdf-schema#comment","This Summary and map of the 2005 French riots is to clearly show the spread of the 2005 French riots."
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_suburb_riots.png"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_civil_unrest_in_France.gif"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageID",3093829
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1094108651
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_Maritime"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Paris_suburb_riots"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte-d'Or"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montbéliard"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France_(region)"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourcoing"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rombas"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Garonne"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brétigny-sur-Orge"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanquefort,_Gironde"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montfermeil"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dizier"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Michel-sur-Orge"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons-en-Barœul"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Marne"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hautes-Pyrénées"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montceau-les-Mines"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(département)"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Normandie"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayenne"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône_(département)"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essonne"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territoire_de_Belfort"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évreux"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Oise"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire-Atlantique"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finistère"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-sur-Oise"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-André-de-la-Roche"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons-en-Baroeul"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loir-et-Cher"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfort"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creil"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbeil-Essonnes"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy-de-Dôme"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meurthe-et-Moselle"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-Seine"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-de-Marne"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005_civil_unrest_in_France.gif"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Mureaux"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roubaix"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Summary_and_map_of_the_2005_French_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champigny-sur-Marne"
