"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchAcademics"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/2000/01/rdf-schema#label","Bob Wielinga"
"http://dbpedia.org/resource/Bob_Wielinga","http://www.w3.org/2000/01/rdf-schema#comment","Bonne Jan ""Bob"" Wielinga (3 October 1945, Amsterdam – 10 February 2016, Amsterdam) was a Dutch professor at the University of Amsterdam. Wielinga studied physics at the University of Amsterdam, where he was awarded a PhD in 1972 for a study in nuclear physics. He has performed research on the methodology of knowledge-based system design and knowledge acquisition. In 1986, Wielinga was appointed full professor of Social Science Informatics (SWI) in the Faculty of Psychology. Wielinga leads several research projects, including KADS, ACKnowledge, REFLECT and KADS-II and was one of the main contributors to the development of the KADS methodology for knowledge based system development."
"http://dbpedia.org/resource/Bob_Wielinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Bob_Wielinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Bob_Wielinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Bob_Wielinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_alumni"
"http://dbpedia.org/resource/Bob_Wielinga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageID",7678684
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageRevisionID",1087190159
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Amsterdam_faculty"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_science"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_engineering"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_Acquisition_and_Documentation_Structuring"
"http://dbpedia.org/resource/Bob_Wielinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
