"subject","predicate","object"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Institut Français du Sénégal"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Institut français de Dakar"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut français de Dakar fait partie du réseau mondial des Institut français. Aussi appelé Institut français Léopold Sédar Senghor (IFLSS), il est situé à ⁣⁣Dakar⁣⁣, ⁣ capitale du Sénégal. Associé à Institut français de Saint-Louis, il forme l'Institut français du Sénégal. Il participe au partage de la création intellectuelle française, à la promotion des échanges artistiques internationaux, soutient le développement culturel sénégalais et développe le « dialogue des cultures » cher à Léopold Sédar Senghor. Il a fêté en 2009 son cinquantenaire."
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","The Institut Français du Sénégal is a French cultural organization for the diffusion of French culture in Senegal. Its secondary purpose is to promote the culture of Senegal and, more generally, cultural diversity. Léopold Sédar Senghor called this intercultural cooperation le dialogue des cultures (the dialogue of cultures)."
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://xmlns.com/foaf/0.1/homepage","http://www.institutfrancais-senegal.com/"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dakar-Banc.jpg"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DakarCentreCulturel.jpg"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Dakar"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institut_Français"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_culture"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",20940605
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",1114653956
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Dakar"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Française"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Senegal"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_France"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolof_language"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_diversity"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dakar-Banc.JPG"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DakarCentreCulturel.JPG"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institut_Français"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_culture"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutfrancais-senegal.com/"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1053349793"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152250"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ukjy"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170280562"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_français_de_Dakar"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Institut_Français_du_Sénégal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dakar-Banc.jpg?width=300"
