"subject","predicate","object"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1810"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSerbia"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#label","Gymnázium „Jovan Jovanović Zmaj” Nový Sad"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio Jovan Jovanović Zmaj"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium Jovan Jovanović Zmaj"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#label","Lycée Jovan Jovanović Zmaj de Novi Sad"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#comment","El gimnasio Jovan Jovanović Zmaj Grammar (en cirílico serbio Гимназија ""Јован Јовановић Змај"" o latinizado Gimnazija ""Jovan Jovanović Zmaj"") es una escuela secundaria en Novi Sad, la capital de la región Serbia de Voivodina. Fue nombrada en honor del poeta serbio Jovan Jovanovic Zmaj. Se fundó en 1810 gracias a una donación del adinerado comerciante de Novi Sad. La escuela fue reconstruida en el siglo XX gracias a una donación particular."
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Jovan Jovanović Zmaj de Novi Sad (en serbe cyrillique : Гимназија Јован Јовановић Змај у Новом Саду ; en serbe latin : Gimnazija Jovan Jovanović Zmaj u Novom Sadu) est le principal lycée de Novi Sad, la capitale de la Voïvodine, en Serbie. Il a été créé en 1810 et est situé au 4 rue Zlatne grede, dans le quartier de Stari grad. Le bâtiment qui abrite aujourd'hui l'établissement, construit en 1899 et 1900, est inscrit sur la liste des monuments culturels de grande importance de la République de Serbie (n° d'identifiant SK 1160)."
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Jovanović Zmaj Gymnasium (Serbian: Гимназија ""Јован Јовановић Змај"", romanized: Gimnazija ""Jovan Jovanović Zmaj"") is a secondary school in Novi Sad, Serbia. It is named after Jovan Jovanović Zmaj, a Serb poet. It was founded in 1810 by a donation of a wealthy merchant from Novi Sad. The school was rebuilt in the 20th century, using the donations of baron who gave 20,000 forints."
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2000/01/rdf-schema#comment","Gymnázium „Jovan Jovanović Zmaj“ je druhým nejstarším ze čtyř gymnázií v Novém Sadu. Nese jméno jednoho z nejvýznamnějších srbských básníků konce 19. a počátku 20. století, Jovana Jovanoviće Zmaje ."
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://xmlns.com/foaf/0.1/name","Jovan Jovanović Zmaj Gymnasium"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://xmlns.com/foaf/0.1/homepage","http://jjzmaj.edu.rs"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://dbpedia.org/property/name","Jovan Jovanović Zmaj Gymnasium"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.25819396972656
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.84757232666016
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GymnasiumJJZ_logo.jpg"
"http://dbpedia.org/resource/Gymnasium_Jovan_Jovanović_Zmaj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Jovanović_Zmaj_2.jpg"
