"subject","predicate","object"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Борго (коммуна)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","博尔戈 (上科西嘉省)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Alta Córsega)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Korsika)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Korsyka)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Борго"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Francia)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo, Haute-Corse"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","بورغو (هوت كورس)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo (Frankrijk)"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Borgo"
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Borgo (korsikeraz U Borgu)Frantziako administrazioaren menpeko Korsika Garaia departamentuko udalerri bat da, Korsika eskualdean kokatua."
"http://dbpedia.org/resource/Borgo,_Haute-Corse","http://www.w3.org/2000/01/rdf-schema#comment","Borgo (Corsicaans: U Borgu) is een gemeente in het Franse departement Haute-Corse (regio Corsica). De gemeente telde 8.832 inwoners op 1 januari 2019. De plaats maakt deel uit van het arrondissement Bastia. Het grootste deel van de bevolking woont niet in het historisch centrum, maar in de kustvlakte langs de autoweg RN193 (Revinco) en op het Lido de la Marana. Het administratief centrum van de gemeente bevindt zich ook in Revinco. De gemeente telt verschillende onderwijsinstellingen en een gevangenis."
