"subject","predicate","object"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#label","米勒克爾岩"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#label","Mericle Rock"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#label","Mericle Rock"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#label","Mericle Rock"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#comment","米勒克爾岩(73°39′S 163°15′E﻿ / ﻿73.650°S 163.250°E)是南極洲的岩石，位於維多利亞地的斯科特海岸，處於坎貝爾冰川中游，美國地質調查局根據測量和該國海軍的空中照片繪入地圖，現時由南極條約體系管理。 本条目引用的公有领域材料来自美国地质调查局的文档《米勒克爾岩》 （資料來自地名信息系统）。"
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Mericle Rock (73°39′S 163°15′E﻿ / ﻿73.650°S 163.250°E) is a nunatak in the middle of Campbell Glacier, approximately 9 nautical miles (17 km) from its head, in Victoria Land, Antarctica. It was mapped by the United States Geological Survey from surveys and U.S. Navy air photos, 1960–64, and was named by the Advisory Committee on Antarctic Names for , U.S. Navy, an electronics technician at McMurdo Station, 1967."
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Mericle Rock är en kulle i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mericle Rock är 2 174 meter över havet, eller 274 meter över den omgivande terrängen. Bredden vid basen är 2,0 km. Terrängen runt Mericle Rock är varierad. Den högsta punkten i närheten är 3 012 meter över havet, 10,7 kilometer öster om Mericle Rock. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Der Mericle Rock ist ein Nunatak im ostantarktischen Viktorialand. Er ragt inmitten des Campbell-Gletschers in einer Entfernung von rund 15 km von dessen Kopfende auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und Luftaufnahmen der United States Navy aus den Jahren von 1960 bis 1964. Das Advisory Committee on Antarctic Names benannte ihn 1969 nach David Lee Mericle (1929–2010), Elektrotechniker auf der McMurdo-Station im Jahr 1967."
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-73.65000152587891
"http://dbpedia.org/resource/Mericle_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.25
"http://dbpedia.org/resource/Mericle_Rock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mericle_Rock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Mericle_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_Victoria_Land"
"http://dbpedia.org/resource/Mericle_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Mericle_Rock","http://dbpedia.org/ontology/wikiPageID",29557952
