"subject","predicate","object"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Гайлігенштадт-ін-Оберфранкен"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Хайлигенштадт-ин-Оберфранкен"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","上弗兰肯地区海利根施塔特"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","ハイリゲンシュタット・イン・オーバーフランケン"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","هآيليغينشتادت (فرانكونيا العليا)"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt en Supra Frankonio"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt (Haute-Franconie)"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#label","Heiligenstadt in Oberfranken"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#comment","上弗兰肯地区海利根施塔特（德语：Heiligenstadt i. OFr.）是德国巴伐利亚州班贝格县的一个市镇。总面积76.71平方公里，总人口3602人，其中男性1787人，女性1815人（2011年12月31日），人口密度47人/平方公里。"
"http://dbpedia.org/resource/Heiligenstadt_in_Oberfranken","http://www.w3.org/2000/01/rdf-schema#comment","سُوق هَآيْلِِيغيِنشَتَادت (بالأَلمانِيَّة: Markt Heiligenstadt) هُو سُوق أَلمانِيَّ في مِنطَقَة بَامبِيرغ التَّابِعة لمُحافظة فرانكُونيا العُليا في وِلاَية باڤارِيا في جُمهُوريَّة أَلمَانيَا الاِتّحاديّة بمِساحة تُقَدَّر بحَوالَي 77 كم²."
