"subject","predicate","object"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","Já Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","I Am Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","Я — Фрэнки"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","I Am Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","I Am Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","I Am Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","Frankie 2.0"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","I Am Franky"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#label","Ich bin Frankie"
"http://dbpedia.org/resource/I_Am_Frankie","http://www.w3.org/2000/01/rdf-schema#comment","I Am Frankie é uma série de televisão americana criada por Marcela Citterio, baseada na série da Nickelodeon América Latina Yo soy Franky, estreou oficialmente na Nickelodeon em 11 de setembro de 2017 e foi exibida até 4 de outubro de 2018. A série é estrelada por Alex Hook no papel titular de Frankie Gaines. que é um andróide tentando se passar por uma adolescente normal. Esta série também é exibida em Portugal no Nickelodeon. Está sendo exibida no Brasil pela Nickelodeon desde o dia 5 de agosto de 2019 às 19h00min."
