"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOtago"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/2000/01/rdf-schema#label","Ross Creek Reservoir"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/2000/01/rdf-schema#comment","The Ross Creek Reservoir is an artificial lake in Dunedin, New Zealand. One of the oldest artificial lakes in the country, and the oldest water supply reservoir still in use in the country, it was created in the 1860s to provide water for the city of Dunedin, at that time in the middle of rapid expansion due to the Otago goldrush. Designed by engineer Ralph Donkin and supervising builder David Proudfoot, the reservoir was opened in 1867 as the Royal Albert Reservoir, but the name was unpopular and it has been known as the Ross Creek Reservoir for over a century."
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/name","Ross Creek Reservoir"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://dbpedia.org/property/name","Ross Creek Reservoir"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.84709930419922
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.4985961914062
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RossCreekReserve.jpg"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Creek_Reservoir.jpg"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Creek_Reservoir_Tower_plans.jpg"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchoolCreekWaterfall.jpg"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_New_Zealand"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Otago"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Dunedin"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunedin"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leith_Valley"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Otago"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Otago"
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageID",20513780
"http://dbpedia.org/resource/Ross_Creek_Reservoir","http://dbpedia.org/ontology/wikiPageRevisionID",1102753443
