"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/2000/01/rdf-schema#label","People from Roanne"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Loire_(department)"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roanne"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/2004/02/skos/core#prefLabel","People from Roanne"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://dbpedia.org/ontology/wikiPageID",24812624
"http://dbpedia.org/resource/Category:People_from_Roanne","http://dbpedia.org/ontology/wikiPageRevisionID",1045561634
"http://dbpedia.org/resource/Category:People_from_Roanne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Roanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Roanne?oldid=1045561634&ns=14"
