"subject","predicate","object"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Kotak kejutan"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Gubben i lådan"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Джек-стрибунець"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Duiveltje-uit-een-doosje"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Caja sorpresa"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Pupazzo a molla"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Diable en boîte"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","びっくり箱"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Jack-in-the-box"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#label","Schachtelteufel"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Una caja sorpresa es un juguete infantil que por fuera tiene el aspecto de una caja con una manivela. Cuando se gira esta, suena una melodía (con frecuencia se trata de la canción Pop goes the Weasel). Al final de la melodía se abre la caja de repente y salta un muñeco (la mayoría de las veces un payaso) accionado por un muelle. En el ámbito anglófono, este juguete suele denominarse Jack-in-the-Box."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Een duiveltje-uit-een-doosje of duiveltje-in-een-doosje is kinderspeelgoed. De variant met duveltje is ook mogelijk. Het speelgoed bestaat uit een doos met een slinger. Als er aan de slinger wordt gedraaid, wordt er een liedje gespeeld. Aan het einde van het liedje klapt het deksel van de doos open en springt er een figuurtje uit. Dit figuurtje ziet er meestal uit als een duivel, een clown of een nar. Het doel van een duiveltje-uit-een-doosje is om een kind te laten schrikken. Bij sommige versies blijft het figuurtje niet tot het einde van het liedje in de doos, maar springt het figuurtje er op een willekeurig moment uit om de schrik nog groter te maken."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Il pupazzo a molla, anche conosciuto come scatola a sorpresa o con il termine inglese jack-in-the-box, è un giocattolo composto da una scatola e una manovella. Roteando quest'ultima diverse volte, la scatola riproduce la melodia di un carillon. Dopo aver ruotato la stessa un numero sufficiente di volte, dal contenitore fuoriesce un pupazzo in esso contenuto."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","びっくり箱（びっくりばこ、英：Jack-in-the-box、Jack-in-a-box）は、箱の中に人形などを仕込み、開くとばねなどでの力で中身が外へ出てくる玩具のこと。 転じて想定しないものが飛び出してくる容器もこのように呼ばれることがある。"
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Jack-in-the-box («Джек в коробочке», также по-русски «попрыгунчик») — детcкая игрушка. Внешне выглядит как коробка с ручкой, если покрутить которую, проигрывается мелодия. В какой-то момент у коробки неожиданно открывается крышка, и из неё выскакивает фигурка (обычно клоун или шут). Проигрываемая мелодия — часто , причём Джек выскакивает на том месте, где в песне должно звучать слово «pop». В 2005 году игрушка была включена в американский Национальный зал славы игрушек."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","A jack-in-the-box is a children's toy that outwardly consists of a box with a crank. When the crank is turned, a music box mechanism in the toy plays a melody. After the crank has been turned a sufficient number of times (such as at the end of the melody), the lid pops open and a figure, usually a clown or jester, pops out of the box. Some jacks-in-the-box open at random times when cranked, making the startle even more effective. Many of those that use ""Pop Goes the Weasel"" open at the point in the melody when the word ""pop"" would be sung. In 2005, the jack-in-the-box was inducted into the U.S. National Toy Hall of Fame, where are displayed all types of versions of the toy, starting from the beginning versions, and ending with the most recently manufactured versions."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Un diable en boîte ou diable à ressort est un jouet consistant en une boîte mécanisée qui s'ouvre toute seule (souvent après avoir joué de la musique) pour qu'en jaillisse une figure humanoïde (le plus souvent, un diable ou un clown), censée effrayer la personne qui se trouve devant."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Джек-стрибунець (англ. Jack-in-the-box) — дитяча іграшка, яка складається з коробки з ручкою. Під час обертання ручки, грає музика, часто «Pop Goes the Weasel». Наприкінці мелодії вискакує «сюрприз»: відкидається кришка і фігура, зазвичай клоун або блазень, вискакує з коробки. Деякі коробки відкриваються у довільний час при обертанні ручки, що робить переляк більш несподіваним. У багатьох з тих, що використовують мелодію кришка відкривається на слові «pop», якщо підставити слова у мелодію."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Gubben i lådan är en klassisk leksak som består av en låda med ett lock. När locket öppnas skjuts en docka ut med hjälp av en fjäder inuti dockan. Målsättningen är att uppskjutandet ska ske som en överraskning för den som öppnat lådan. I överförd betydelse kan någon ""dyka upp som Gubben i lådan"". Denna person visar sig då för sin omgivning helt oväntat."
"http://dbpedia.org/resource/Jack-in-the-box","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schachtelteufel, auch Springteufel oder Kistenteufel, ist ein Kinderspielzeug, das von außen aussieht wie eine Kiste mit einer Handkurbel. Dreht man an dieser, spielt er eine Melodie (oft Pop! Goes the Weasel). Am Ende der Melodie springt die Schachtel auf und eine Figur – meistens ein Clown – auf einer Sprungfeder heraus. Im englischen Sprachraum wird das Spielzeug meist als Jack-in-the-Box bezeichnet."
"http://dbpedia.org/resource/Jack-in-the-box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_in_the_box_after_Gavarni.jpg"
"http://dbpedia.org/resource/Jack-in-the-box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack-in-the-box.jpg"
"http://dbpedia.org/resource/Jack-in-the-box","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack-in-the-box_1863_Harpers.png"
"http://dbpedia.org/resource/Jack-in-the-box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_instruments_and_noisemakers"
"http://dbpedia.org/resource/Jack-in-the-box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Jack-in-the-box","http://dbpedia.org/ontology/wikiPageID",472396
