"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2000/01/rdf-schema#label","Great Officers of the Realm"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privy_councils"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_cabinets"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Sweden"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_Sweden"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/2004/02/skos/core#prefLabel","Great Officers of the Realm"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://dbpedia.org/ontology/wikiPageID",47300283
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://dbpedia.org/ontology/wikiPageRevisionID",688296844
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Great_Officers_of_the_Realm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Officers_of_the_Realm?oldid=688296844&ns=14"
