"subject","predicate","object"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfGuinea"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMauritania"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheAtlanticOcean"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMali"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfAfrica"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorderRivers"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSenegal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Senegal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Сенегал (река)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","セネガル川"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","نهر السنغال"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal (fiume)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Senegal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal (řeka)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal (Fluss)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegalo (rivero)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegalfloden"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal (rzeka)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Sénégal (fleuve)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","세네갈강"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal (ibaia)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Sénégal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Río Senegal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","塞内加尔河"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Senegal River"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Σενεγάλης"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Senegal"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#label","Сенегал (річка)"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Senegal (fr. Sénégal, wolof: Senegaal) – rzeka o długości 1080 km (z Bafing 1640 km) w północno-zachodniej Afryce. Formuje się na terytorium Mali przez połączenie mniejszych rzek - Bakoye i Bafing. Najważniejsze dopływy Senegalu to Falémé, Karakoro i , a powierzchnia dorzecza wynosi ok. 441 tys. km². W dolnym biegu rzeka tworzy naturalną granicę między Senegalem a Mauretanią. Wpada do Oceanu Atlantyckiego u szczytu półwyspu Langue de Barbarie na południe od miasta Saint Louis."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Senegal (arabsky سينغال‎, francouzsky Sénégal) je řeka v Západní Africe na území Senegalu a Mauritánie, která po velkou část toku tvoří státní hranici mezi oběma zeměmi. Tok řeky od soutoku zdrojnic je dlouhý 1 086 km, pokud se měří od pramene řeky Bafing činí délka 1 790 km. Povodí má rozlohu přibližně 441 000 km²."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر السنغال (بالإنجليزية: Senegal River)‏ هو نهر يجري في أقصى غرب قارة أفريقيا, وهو يحتل مرتبة مميزة في قائمة أطول الأنهار الأفريقية وأشهرها وكان يعرف قديما عند المؤرخين العرب والمسلمين بنهر صنهاجة. يمتد حوض النهر الذي ينبع من هضبة في غينيا عبر 4 دول أفريقية، وهي بالترتيب غينيا, مالي, السنغال, وموريتانيا, ثم يصب في نهاية رحلته بالقرب من مدينة سانت لويس في المحيط الأطلسي, قاطعا خلالها مسافة تقدر بحوالي 1790 كيلومتر, وهي مقدار الطول الإجمالي للنهر، بينما تبلغ مساحة حوضه حوالي 340 ألف كيلومتر مربع."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","The Senegal River (Arabic: نهر السنغال, romanized: Nahr as-Siniġāl, French: Fleuve Sénégal, Wolof: Dexug Senegaal) is a 1,086 km (675 mi) long river in West Africa; much of its length marks part of the border between Senegal and Mauritania. It has a drainage basin of 270,000 km2 (100,000 sq mi), a mean flow of 680 m3/s (24,000 cu ft/s), and an annual discharge of 21.5 km3 (5.2 cu mi). Important tributaries are the Falémé River, Karakoro River, and the Gorgol River. The river divides into two branches once it passes Kaédi The left branch, called the Doué, runs parallel to the main river to the north. After 200 km (120 mi) the two branches rejoin a few kilometers downstream of Podor."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","セネガル川（セネガルがわ）は、アフリカ西部を流れる河川である。流域はギニア、マリ、モーリタニア、セネガルにおよぶ代表的な国際河川である。流域各国の共同管理のために（仏語：Organisation pour la mise en valeur du fleuve Sénégal）が組織されている。上流域は歴史的に金を産出したと言われ、砂漠の塩とともにサハラ交易が発達した。そのため地中海沿岸から到達し、大西洋へ抜ける探検が行われた。"
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σενεγάλης είναι πλωτός ποταμός που βρίσκεται στη δυτική Αφρική. Διασχίζει τη Γουινέα και το Μάλι, ενώ χωρίζει τη Μαυριτανία από τη Σενεγάλη, των οποίων αποτελεί σύνορο επί 830 χιλιόμετρα. Το συνολικό του μήκος είναι 1.641 χιλιόμετρα, η λεκάνη απορροής του έχει έκταση 450.000 τετραγωνικών χιλιομέτρων, ενώ η παροχή του κυμαίνεται μεταξύ 5 και 5.000 κυβικών μέτρων ανά δευτερόλεπτο. Στις εκβολές του είναι χτισμένη η πόλη του ."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Senegal és un riu d'Àfrica que neix a Guinea, a l'altiplà de Fouta Djalon, amb el nom de Bafing. Només és navegable en el seu , ja que presenta ràpids en el .La fauna aquàtica de la conca del riu Senegal està estretament associada a la de la conca del riu Gàmbia, i les dues se solen combinar sota una sola ecorregió coneguda com a Conques Senegal-Gàmbia. Tot i que la riquesa d'espècies és moderadament alta, només tres espècies de granotes i un peix són endèmiques d'aquesta ecorregió."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Senegal es un río de África Occidental de régimen tropical, de unos 1790 km de largo (incluyendo uno de sus cabeceras, el río Bafing, que nace en la meseta de Futa Yallon, Guinea), que se inicia por la confluencia del citado río Bafing con el río Bakoye. Discurre en dirección noreste y luego forma en su largo tramo final la frontera entre Mauritania y Senegal, desembocando en el océano Atlántico, junto a la ciudad de Saint Louis, en un delta irregular con numerosas marismas e islas. Solo es navegable en su curso bajo ya que presenta rápidos en su curso alto."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Сенега́л, Сенеґа́л (фр. Sénégal) — річка у Західній Африці, в межах Гвінеї, Малі і на кордоні Мавританії та Сенегалу. Довжина річки Сенегал — 1430 км, площа басейну — 441 000 км² (існують інші дані, в залежності від того, де починають рахувати витік). Сенегал бере свій початок на плато Фута-Джалон (де має назву Ба́фінґ), після злиття з річкою Бако́й одержує назву Сенегал. У верхів'ї річка — порожиста, нижче має рівнинний характер. Нижня течія Сенегалу є природним кордоном між Сенегалом і Мавританією. Впадає в Атлантичний океан, утворюючи дельту площею бл. 1500 км²; у гирлі — бар."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","De rivier de Sénégal heeft haar oorsprong in het bergachtig Fouta Djalon in Guinee, waar ze gevormd wordt door het samensmelten van twee andere rivieren, namelijk de Semefé (Bakoye) en de Bafing. Ze vloeit door Mali en vormt verder de grens tussen Senegal en Mauritanië om ten slotte uit te monden in de Atlantische Oceaan via een delta aan de stad Saint-Louis in Senegal. Deze rivier heeft een lengte van 1086 km. De tabel hieronder geeft het debiet van de rivier bij weer, op ongeveer 207 kilometer van de monding. De getallen geven het debiet in kubieke meters per seconde aan."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Сенега́л (араб. نهر السنغال‎) — река в Западной Африке. Образует естественную границу между государствами Сенегал и Мавритания. Длина реки — около 1610 км. Берёт начало в Мали от слияния рек Бафинг и Бакой."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","세네갈강(Sénégal River)은 아프리카서부에 있는 강이다. 길이는 1790km로 아프리카 서부에서 가장 길다. 이 강에는 댐이 두 개 있다."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Senegal Mendebaldeko Afrikako ibaia da, Ginea eta Mali zeharkatu, eta Mauritania eta Senegalen arteko muga egiten duena 1.790 kilometro luze da, eta 337.000 kilometro koadroko arroa hartzen du."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Senegal é um dos maiores rios da África Ocidental, possuindo 1790 km de comprimento. Nasce com o nome de Bafing na Guiné, a 750 metros de altitude, na planície de Fouta Djalon (África ocidental) e corre para noroeste penetrando no Mali. Depois de unir-se com o rio Baoulé recebe o nome de Senegal e forma a fronteira Mauritânia-Senegal em direção nordeste. Desemboca no Atlântico, junto a Saint Louis, formando um delta irregular com numerosos pântanos e ilhas. Só é navegável em seu curso baixo já que apresenta fortes corredeiras em seu curso alto."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Sungai Senegal (bahasa Prancis: Fleuve Sénégal) adalah sungai sepanjang 1.086 km (675 mi) di Afrika Barat yang membentuk perbatasan antara Senegal dan Mauritania."
"http://dbpedia.org/resource/Senegal_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Senegal (fr. Sénégal) è un fiume dell'Africa occidentale, tributario dell'oceano Atlantico."
