"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://www.w3.org/2000/01/rdf-schema#label","List of The Tale of the Heike characters"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the characters that appear in The Tale of the Heike."
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_chronicles"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageID",14762847
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1078629282
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Monogatari"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miidera"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Meiun"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genpei_War"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogunate"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taira_no_Yasuyori"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_the_Heike"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saito_Musashibo_Benkei"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiko_(monk)"
"http://dbpedia.org/resource/List_of_The_Tale_of_the_Heike_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumagae_no_Jirô_Naozane"
