"subject","predicate","object"
"http://dbpedia.org/resource/Mänd","http://www.w3.org/2000/01/rdf-schema#label","Mänd"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/name","Mänd"
"http://dbpedia.org/resource/Mänd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape-IMG_2523.jpg"
"http://dbpedia.org/resource/Mänd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageID",31152143
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageRevisionID",1092312691
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heljo_Mänd"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Männik"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarmo_Mänd"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tarmo_Mänd"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heljo_Mänd"
"http://dbpedia.org/resource/Mänd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46395835"
"http://dbpedia.org/resource/Mänd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JPTM"
"http://dbpedia.org/resource/Mänd","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mänd_(perekonnanimi)"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape-IMG_2523.jpg?width=300"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/region","Estonia"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/languageorigin","Estonian"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/property/meaning","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Mänd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mänd?oldid=1092312691&ns=0"
"http://dbpedia.org/resource/Mänd","http://dbpedia.org/ontology/wikiPageLength",614
"http://dbpedia.org/resource/Mänd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mänd"
