"subject","predicate","object"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/2000/01/rdf-schema#label","Hetch Hetchy Valley"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_California"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageID",302073
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",784009647
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetch_Hetchy"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_California"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hetch_Hetchy"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hetch_Hetchy_Valley?oldid=784009647&ns=0"
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Hetch_Hetchy_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hetch_Hetchy_Valley"
