"subject","predicate","object"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfLucca"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTuscany"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Кареджине"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Кареджне"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","カレッジネ"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","كاريجين"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","卡雷吉内"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","카레지네"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#label","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","كاريجين هي كومونا (بلديه) في مقاطعة لوكا، في شمال توسكانا (إيطاليا) وهي مكان ولادة لاعب الكرة الإيطالي ماركو تارديلي وأدريانو تارديلي وهم أحد افراد حركة المقاومة الإيطالية."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","卡雷吉内（義大利語：Careggine），是意大利卢卡省的一个市镇。总面积24.41平方公里，人口605人，人口密度24.8人/平方公里（2009年）。ISTAT代码为046008。"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine és un comune (municipi) italià de la província de Lucca, ubicat a la vessant oriental dels , al nord de la regió de la Toscana. Amb 539 habitants és el municipi menys poblat de la província de Lucca."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","카레지네(이탈리아어: Careggine)는 이탈리아 토스카나주 루카도에 있는 코무네이다."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine (IPA: [ka'red͡ʒd͡ʒine]) è un comune italiano di 504 abitanti, il meno popolato della provincia di Lucca, situato sul versante orientale delle Alpi Apuane."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine Italiako udalerri bat da. Luccako probintzian kokatuta dago, Toscana eskualdean. 539 biztanle ditu, 24,08 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine ist eine italienische Gemeinde in der Provinz Lucca in der Toskana mit 533 Einwohnern (Stand 31. Dezember 2019)."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine (IPA: [ka'red͡ʒd͡ʒine][3][4]) estas komunumo de Italio. Kun 580 loĝantoj, ĝi estas la malpli popolita komunumo de la provinco de Lucca; situigas sur la orienta flanko de Alpi Apuane. Indekso [kaŝi] 1 Fisika geografio 2 Historio 2.1 Devenoj de la nomo 2.2 De la unuaj establiĝoj al Alta Mezepoko 2.3 Konflikto por la Garfagnana inter la toskanaj komunumoj 2.4 De la Okcent al hodiaŭ 3 Monumentoj kaj interesaj lokoj 3.1 Kastelo 3.2 Paroko de Sankta Petro 3.3 Alio 4 Societo 4.1 Demografia evoluo 5 Kulturo 5.1 Lernejoj 5.2 Eventoj 6 Personoj kunligitaj al Careggine 7 Homa geografio 7.1 Capanne di Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine est une commune italienne de la province de Lucques dans la région Toscane en Italie."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Кареджине (итал. Careggine) — коммуна в Италии, располагается в регионе Тоскана, в провинции Лукка. Население составляет 642 человека (2008 г.), плотность населения составляет 27 чел./км². Занимает площадь 24 км². Почтовый индекс — 55030. Телефонный код — 0583. Покровителем коммуны почитается святой Пётр, празднование 29 июня."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine is een gemeente in de Italiaanse provincie Lucca (regio Toscane) en telt 629 inwoners (31-12-2004). De oppervlakte bedraagt 24,5 km², de bevolkingsdichtheid is 26 inwoners per km²."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine – miejscowość i gmina we Włoszech, w regionie Toskania, w prowincji Lukka. Według danych na rok 2004 gminę zamieszkiwały 642 osoby, 26,8 os./km²."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Кареджне (італ. Careggine) — муніципалітет в Італії, у регіоні Тоскана, провінція Лукка. Кареджне розташоване на відстані близько 310 км на північний захід від Рима, 85 км на північний захід від Флоренції, 34 км на північний захід від Лукки. Населення — 567 осіб (2014).Щорічний фестиваль відбувається 29 червня. Покровитель — святий Петро."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine is a town and comune in the province of Lucca, in northern Tuscany (Italy). It is the birthplace of Italian football player Marco Tardelli and of Adriano Tardelli, one of the heroes of the Italian resistance movement."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine är en ort och kommun i provinsen Lucca i regionen Toscana i Italien. Kommunen hade 536 invånare (2018)."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine é uma comuna italiana da região da Toscana, província de Lucca, com cerca de 642 habitantes. Estende-se por uma área de 24 km², tendo uma densidade populacional de 27 hab/km². Faz fronteira com Camporgiano, Castelnuovo di Garfagnana, Molazzana, Stazzema, Vagli Sotto."
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","カレッジネ（イタリア語: Careggine）は、イタリア共和国トスカーナ州ルッカ県にある、人口約2200人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2000/01/rdf-schema#comment","Careggine es un Municipio Italiano ubicado en la ladera oriental de los Alpes Apuanos en la provincia de Lucca, región Toscana. Con 539 habitantes​ es el municipio menos poblado de la Provincia de Lucca."
"http://dbpedia.org/resource/Careggine","http://xmlns.com/foaf/0.1/name","Comune di Careggine"
"http://dbpedia.org/resource/Careggine","http://xmlns.com/foaf/0.1/name","Careggine"
"http://dbpedia.org/resource/Careggine","http://xmlns.com/foaf/0.1/homepage","http://www.careggine.org/"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/name","Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.11666488647461
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.33333301544189
"http://dbpedia.org/resource/Careggine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/careggine-Stemma.gif"
"http://dbpedia.org/resource/Careggine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Careggine-pieve_san_pietro-zona_absidale.jpg"
"http://dbpedia.org/resource/Careggine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Tuscany"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageID",5812056
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageRevisionID",1107611806
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Tuscany"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tardelli"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Lucca"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_resistance_movement"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Tardelli"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.careggine.org/"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카레지네"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡雷吉内"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7644168-4"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245878511"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレッジネ"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кареджине"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاريجين"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кареджне"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216886"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24WcU"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753562"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Careggine_(munisipyo)"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кареджине"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارجینه"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каређине"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543594/"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carricinum"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedopendata.it/scuole/resource/CAREGGINE"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кареджне"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карэджнэ"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кареджине"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Careggini"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://dati.isprambiente.it/id/place/46008"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кареджне"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_34943"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Careggine,_Lucca"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارجینه"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6jq1"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարեջինե"
"http://dbpedia.org/resource/Careggine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Careggine"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucca-geo-stub"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Lucca"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Careggine-pieve_san_pietro-zona_absidale.jpg?width=300"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Lucca"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/areaCode",583
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/areaTotalKm",24.08
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/elevationM",882
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/imageCaption","San Pietro, Careggine"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/imageShield","careggine-Stemma.gif"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/imageSkyline","Careggine-pieve san pietro-zona absidale.jpg"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/mayor","Mario Puppa"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/officialName","Comune di Careggine"
"http://dbpedia.org/resource/Careggine","http://dbpedia.org/property/populationAsOf",2017-03-31
