"subject","predicate","object"
"http://dbpedia.org/resource/Mandarin_Duck","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Duck"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/ontology/wikiPageID",42838607
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",785634754
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_duck"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mandarin_duck"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mandarin_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandarin_Duck?oldid=785634754&ns=0"
"http://dbpedia.org/resource/Mandarin_Duck","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Mandarin_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandarin_Duck"
