"subject","predicate","object"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSichuan"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBuddhistMonks"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMianyang"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","蘭溪道隆"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","Lanxi Daolong"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","란케이 도류"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","Lanxi Daolong"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","蘭渓道隆"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#label","Lanxi Daolong"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","Lanxi Daolong (traditional Chinese: 蘭溪道隆; simplified Chinese: 兰溪道隆; pinyin: Lánxī Dàolóng; Wade–Giles: Lan-hsi Tao-long; Japanese: 蘭渓道隆, romanized: Rankei Dōryū; c. 1213-1278), born in Sichuan Province, China in 1213 A.D. (Southern Song Dynasty), was a famous Chinese Buddhist monk, calligrapher, idealist philosopher, and is the founder of the Kenchō-ji sect, which is a branch of the Rinzai school."
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","Lanxi Daolong (chinesisch 蘭溪道隆, Pinyin Lánxī Dàolóng, W.-G. Lan-hsi Tao-long; jap. 蘭渓道隆, Rankei Dōryū; * 1213 in Sichuan; † 1278) war ein chinesischer Chan-Meister und Kalligraph, der in der frühen Kamakura-Zeit in Japan aktiv war und dort wesentlich dazu beitrug, Zen als eigenständige Schule zu etablieren. Sein postumer Titel lautet Daikaku Zenji (大覺禅師), wovon sich der Name der von ihm begründeten Tradition Daikaku-ha (大覺派) ableitete, die bis zu ihrer Isolation im Kamakura der Muromachi-Zeit stark im Kriegerstand vertreten war."
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","蘭溪道隆（1213年－1278年8月13日）是中國南宋時期僧人。後來前往日本弘法，開創日本禪宗。 出生在南宋的西蜀（今四川省）。13歲出家，師從於無準師範、學習佛法。後來成為的法嗣。 1246年，33歲的蘭溪道隆接受日本泉湧寺僧人的邀請，與弟子一起東渡日本，寓居筑前圓覺寺、京都泉湧寺來迎院以及鎌倉壽福寺等地，弘揚宋朝風格的臨濟宗。鎌倉幕府執權北條時賴拜他為師，任命他為鎌倉常樂寺的住持。1253年，時賴建立建長寺，又招他擔任開山住持。 1274年，元軍入侵日本。蘭溪道隆被懷疑通敵，先後流放到甲斐和陸奧，後來又流放至伊豆國的。在此期間，他將修禪寺改宗為臨濟宗。戰後，先後擔任京都建仁寺和壽福寺，以及鎌倉的住持。他一度受到讒言誣陷，流放甲斐，後來又被召回。1278年，圓寂於建長寺。死後，無學祖元應邀至日本擔任建長寺住持。"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","Lanxi Daolong (chiń. 蘭溪道隆, pinyin Lánxī/qī Dàolóng także jako Lanqi Daolong; kor. 란계도륭 Langye Toryung; jap. Rankei Dōryu, także Dōryu Daikaku; wiet. Lan Khê Ðạo Long; ur. 1213, zm. 24 lipca 1278) – chiński mistrz chan ze szkoły linji, propagator zenu w Kamakurze."
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","蘭溪道隆（らんけい どうりゅう、嘉定6年（1213年） - 弘安元年7月24日（1278年8月13日））は、鎌倉時代中期の南宋から渡来した禅僧。諡は大覚禅師。俗姓は冉、名は莒章。法諱は道隆。号は蘭渓。涪州涪陵県蘭渓邑（現在の重慶市涪陵区藺市鎮）の出身。大覚派の祖。の法嗣、建長寺の開山。"
"http://dbpedia.org/resource/Lanxi_Daolong","http://www.w3.org/2000/01/rdf-schema#comment","란케이 도류(蘭渓道隆)는 일본 가마쿠라 시대(鎌倉時代) 중기 중국 남송(南宋)에서 일본으로 건너온 선종 승려이다. 시호는 대각선사(大覚禅師)이다. 속성(俗姓)은 염(冉), 이름은 려초(莒章)이며, 도류는 법휘(法諱) 즉 법명이고 란케이는 그의 호인데, 남송 배주(涪州) 배릉현(涪陵県) 남계현(蘭渓邑) 출신인 것과도 관련이 있다. 일본으로 건너와 일본 선종 대각파(大覚派)의 파조가 되었으며, 중국의 선종 승려인 무명혜성(無明慧性)의 법사(法嗣)로 겐초지(建長寺)의 개산(開山)이 되었다."
"http://dbpedia.org/resource/Lanxi_Daolong","http://xmlns.com/foaf/0.1/name","Lanxi Daolong"
"http://dbpedia.org/resource/Lanxi_Daolong","http://dbpedia.org/property/name","Lanxi Daolong"
"http://dbpedia.org/resource/Lanxi_Daolong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanxi_Daolong.jpg"
"http://dbpedia.org/resource/Lanxi_Daolong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Lanxi_Daolong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Lanxi_Daolong","http://dbpedia.org/property/birthPlace","Sichuan Province, China"
"http://dbpedia.org/resource/Lanxi_Daolong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1278_deaths"
