"subject","predicate","object"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfParaná(state)"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Rio Cachoeira (vattendrag i Brasilien, Paraná, lat -25,39, long -48,72)"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Cachoeira River (Paraná)"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","Rio Cachoeira är ett vattendrag i Brasilien. Det ligger i delstaten Paraná, i den södra delen av landet, 1 100 km söder om huvudstaden Brasília. I omgivningarna runt Rio Cachoeira växer i huvudsak städsegrön lövskog. Runt Rio Cachoeira är det ganska glesbefolkat, med 43 invånare per kvadratkilometer. Ett tropiskt höglandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 18 °C. Den varmaste månaden är mars, då medeltemperaturen är 20 °C, och den kallaste är september, med 15 °C. Genomsnittlig årsnederbörd är 2 218 millimeter. Den regnigaste månaden är januari, med i genomsnitt 331 mm nederbörd, och den torraste är augusti, med 49 mm nederbörd."
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","The Cachoeira River is a river of Paraná state in southern Brazil."
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://xmlns.com/foaf/0.1/name","Cachoeira River"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://dbpedia.org/property/name","Cachoeira River"
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.39999961853027
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.71666717529297
"http://dbpedia.org/resource/Cachoeira_River_(Paraná)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Paraná_(state)"
