"subject","predicate","object"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2000/01/rdf-schema#label","Area codes 503 and 971"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 503 et 971"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2000/01/rdf-schema#comment","Area codes 503 and 971 are telephone area codes in the North American Numbering Plan (NANP) for the northwestern region of the U.S. state of Oregon. The numbering plan area (NPA) comprises the cities of Portland, Salem, and Astoria. Area code 503 was one of the original North American area codes of 1947, assigned to the entire state until 1995, when its extent was reduced to the northwest corner. Area code 971 was assigned to the service area in stages, completed in 2008, to form an overlay in the area with ten-digit dialing."
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2000/01/rdf-schema#comment","Les indicatifs régionaux 503 et 971 sont les indicatifs téléphoniques régionaux qui desservent le nord-ouest de l'État de l'Oregon aux États-Unis. Les indicatifs régionaux 503 et 971 font partie du Plan de numérotation nord-américain."
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5
"http://dbpedia.org/resource/Area_codes_503_and_971","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0
"http://dbpedia.org/resource/Area_codes_503_and_971","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Area_Codes_503_&_971.png"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_Oregon"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_the_United_States"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Oregon"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1947"
"http://dbpedia.org/resource/Area_codes_503_and_971","http://dbpedia.org/ontology/wikiPageID",6493512
"http://dbpedia.org/resource/Area_codes_503_and_971","http://dbpedia.org/ontology/wikiPageRevisionID",1095397699
