"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Transport buildings and structures in Belarus"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_in_Belarus"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Belarus_by_type"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Transport buildings and structures in Belarus"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://dbpedia.org/ontology/wikiPageID",53081432
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",830867256
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_buildings_and_structures_in_Belarus?oldid=830867256&ns=14"
