"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychotherapist110489944"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEssex"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychotherapists"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/2000/01/rdf-schema#label","Helen Bamber"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/2000/01/rdf-schema#label","Helen Bamber"
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/2000/01/rdf-schema#comment","Helen Bamber OBE (* 1. Mai 1925 in London; † 21. August 2014 ebenda) war eine britische Psychotherapeutin, die sich der Hilfe für Holocaust-Überlebende und Folter-Opfer verschrieb. 2005 gründete sie eine Stiftung zur Unterstützung von Opfern von Gewaltverbrechen weltweit, die Helen Bamber Foundation mit Sitz in London."
"http://dbpedia.org/resource/Helen_Bamber","http://www.w3.org/2000/01/rdf-schema#comment","Helen Rae Bamber OBE, née Helen Balmuth (1 May 1925 – 21 August 2014), was a British psychotherapist and human rights activist. She worked with Holocaust survivors in Germany after the concentration camps were liberated in 1945. In 1947, she returned to Britain and continued her work, helping to establish Amnesty International and later co-founding the Medical Foundation for the Care of Victims of Torture. In 2005, she created the Helen Bamber Foundation to help survivors of human rights violations."
"http://dbpedia.org/resource/Helen_Bamber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Helen_Bamber_in_Highgate_Cemetery.jpg"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Jews"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_psychiatrists"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_psychiatrists"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_Against_Psychiatric_Abuse"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Essex"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_human_rights_activists"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_psychotherapists"
"http://dbpedia.org/resource/Helen_Bamber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amnesty_International_people"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageID",7598111
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageRevisionID",1081453614
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Care"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Temperance_Hospital"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_activist"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Helen_Bamber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
