"subject","predicate","object"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsInFrance"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#label","Louveciennes-akvedukten"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de Louveciennes"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#label","Aquädukt von Louveciennes"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de Louveciennes"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de Louveciennes"
"http://dbpedia.org/resource/Aqueduc_de_Louveciennes","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc de Louveciennes, quelquefois appelé aqueduc de Marly, est un pont-aqueduc construit au XVIIe siècle sous le règne de Louis XIV. Situé sur la commune de Louveciennes dans les Yvelines, il est aujourd'hui hors service et classé au titre des monuments historiques par arrêté du 30 mars 1953. Il faisait partie du système hydraulique destiné à alimenter en eau les jardins du château de Marly et le parc du château de Versailles depuis la Seine."
