"subject","predicate","object"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMostValuablePlayerAwards"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1962"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio al Jugador Más Valioso del Juego de Estrellas de las Grandes Ligas de Béisbol"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball All-Star Game Most Valuable Player Award"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball All-Star Game Most Valuable Player Award"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","MLBオールスターゲーム最優秀選手賞"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","메이저 리그 베이스볼 올스타전 최우수 선수상"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","Самый ценный игрок матча всех звёзд Главной лиги бейсбола"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#label","美國職棒大聯盟全明星賽最有價值球員獎"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","MLBオールスターゲーム最優秀選手賞（MLBオールスターゲームさいゆうしゅうせんしゅしょう、The Major League Baseball All-Star Game Most Valuable Player）は、メジャーリーグベースボール（以下、MLB）のオールスターゲームで最も活躍した選手が選出される賞。 1962年にによってアーク・ワード・メモリアル・アワード（Arch Ward Memorial Award）として制定された。1970年からコミッショナーズ・トロフィーへ改名したが、1985年から当初のアーク・ワード・メモリアル・アワードに戻した。2002年7月5日にテッド・ウィリアムズが死去。同年のオールスターから彼の名誉を称え、テッド・ウィリアムズ最優秀選手（Ted Williams Most Valuable Player）へ改名。2002年のMLBオールスターゲームは引き分けとなったため、MVPは受賞者なしとなり、テッド・ウィリアムズ最優秀選手として初の受賞者は2003年のギャレット・アンダーソンである。"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","메이저 리그 베이스볼 올스타전 최우수 선수상(Major League Baseball All-Star Game Most Valuable Player (MVP) Award)는 MLB 올스타전에서 매년 가장 놀라운 플레이를 보여준 선수에게 주어지는 메이저 리그 베이스볼 (MLB) 상이다. 1962년부터 수여되기 시작했고, 원래는 올스타전을 구상해낸 를 기념하기 위해 '아치 워드 기념상'(Arch Ward Memorial Award)으로 불렸다. 1970년에 '커미셔너스 트로피'(Commissioner's Trophy)라는 이름으로 변경되었으나, 1985년 월드 시리즈 우승 트로피가 커미셔너스 트로피로 개명되면서 넘겨졌다. 최종적으로, 올스타전 트로피는 2002년 그 해 이미 사망한 보스턴 레드삭스의 테드 윌리엄스 전 선수를 기념해 '테드 윌리엄스 최우수 선수상'(Ted Williams Most Valuable Player Award)으로 결정되었다. 에는 무승부로 종료되어 수여되지 않았다. 그래서 새롭게 개명된 테드 윌리엄스 상은 에 의 이 최초로 수상했다."
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","Major League Baseball All-Star Game Most Valuable Player Award – nagroda przyznawana corocznie w Major League Baseball dla najlepszego zawodnika Meczu Gwiazd. Po raz pierwszy nadana w 1962 roku. Początkowo nosiła nazwę Arch Ward Memorial Award w hołdzie , który był twórcą All–Star Game. W 1970 jej nazwę zmieniono na Commissioner’s Trophy. W 1985 powrócono do pierwotnej nazwy, gdyż Commissioner’s Trophy zastąpiono World Series Trophy. Ostatecznie w 2002 nagrodę tę nazwano Ted Williams Most Valuable Player Award na cześć zmarłego rok wcześniej wieloletniego zawodnika Boston Red Sox Teda Williamsa."
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","Самый ценный игрок матча всех звёзд Главной лиги бейсбола (англ. The Major League Baseball All-Star Game Most Valuable Player (MVP) Award) — ежегодная награда, вручаемая самому выдающемуся игроку в . Награда была учреждена в 1962 году под названием «Мемориальная награда Арча Уорда» (англ. Arch Ward Memorial Award) — человека, придумавшего матч всех звёзд. В 1970 году название было изменено на «Приз комиссара» (англ. Commissioner's Trophy). Под этим названием титул просуществовал до 1985 года, когда «Призом комиссара» была названа награда, вручаемая победителю Мировой серии, а награде самому ценному игроку вернули предыдущее название. В 2002 году награда была переименована в «награду самому ценному игроку имени Теда Уилльямса» в честь бывшего игрока «Бостон Ред Сокс» Теда Уилльямса, умершег"
"http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Jugador Más Valioso (MVP) del Juego de Estrellas de las Grandes Ligas de Béisbol es un premio anual de las Grandes Ligas de Béisbol (MLB) que se otorga al jugador más destacado en el Juego de Estrellas de la MLB de cada año. Otorgado cada temporada desde 1962 (se llevaron a cabo dos juegos y se presentó un premio a cada ganador del juego en 1962), originalmente se llamó ""Premio Arch Ward Memorial"" en honor a Arch Ward, el hombre que concibió el Juego de Estrellas en 1933. El nombre del premio se cambió a ""Trofeo del Comisionado"" en 1970 (dos jugadores de la Liga Nacional (LN) recibieron el premio en 1975), pero este cambio de nombre se revirtió en 1985 cuando el Trofeo de la Serie Mundial pasó a llamarse Trofeo del Comisionado. Finalmente, el trofeo fue rebautizado como el Pre"
