"subject","predicate","object"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2000/01/rdf-schema#label","Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2000/01/rdf-schema#label","Hawkhead"
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2000/01/rdf-schema#comment","Hawkhead (Scots: Hauchheid, Scottish Gaelic: Ceann an Dail) is an area near Paisley in Renfrewshire, Scotland. The village is on the Hawkhead Burn and White Cart Water, crossed via Hawkhead Bridge. It is near Dykebar, Hunterhill and Blackhall neighbourhoods and is the source of the name of Hawkhead railway station on the Paisley Canal Line, although the station is some distance to the north of the residential area, on the opposite side of a cleared industrial zone (formerly a BASF plant) and a large cemetery, also named Hawkhead."
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2000/01/rdf-schema#comment","Hawkhead är en ort i Storbritannien. Den ligger i rådsområdet Renfrewshire och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Hawkhead ligger 14 meter över havet och antalet invånare är 968. Terrängen runt Hawkhead är platt åt nordost, men åt sydväst är den kuperad. Den högsta punkten i närheten är 211 meter över havet, 4,4 km sydväst om Hawkhead. Runt Hawkhead är det ganska tätbefolkat, med 104 invånare per kvadratkilometer. Närmaste större samhälle är Glasgow, 8,6 km öster om Hawkhead. Trakten runt Hawkhead består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.83399963378906
"http://dbpedia.org/resource/Hawkhead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.385000228881836
"http://dbpedia.org/resource/Hawkhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageID",4367435
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageRevisionID",1124443803
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Tait"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Peerage"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyle,_3rd_Earl_of_Glasgow"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Academy,_Paisley"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhead_Hospital"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhead_railway_station"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Glasgow"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dykebar,_Paisley"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASF"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boyle,_4th_Earl_of_Glasgow"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_14th_Lord_Ross"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Peerage"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cart"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sutton_Publishing"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverndale_Hospital"
"http://dbpedia.org/resource/Hawkhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
