"subject","predicate","object"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocuments"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lacuna (manuscripts)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lacuna (naskah)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lakuna"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lacuna (filologia)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lakuno (filologio)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Lacuna (Philologie)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Laguna (filología)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","Llacuna (filologia)"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#label","بياض صفحة"
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Lakuno en filologio estas breĉo en historia teksto aŭ dokumento, kiu aŭ estas videbla en la strukturo de la dokumento (ekz. truo aŭ mankanta paĝoparto) aŭ konkludita el enhava nekohereco de la teksto. Lakuno de la dua speco povas ekesti ekzemple per kopiado, kiam la kopianto erare transsaltas linion aŭ forgesas kopii vorto(j)n, ekzemple saltante de vorto al alia okazo de la sama vorto. Kiam perdiĝas la originalo, la enhavo de la lakuno estas nur konjektebla."
"http://dbpedia.org/resource/Lacuna_(manuscripts)","http://www.w3.org/2000/01/rdf-schema#comment","Una lacuna è una mancanza in un manoscritto, iscrizione, testo, pittura, o opera musicale. Un manoscritto, testo o sezione che soffrono di lacune sono detti essere lacun(ul)ose. Gli agenti atmosferici, il decadimento, e altri danni ai vecchi manoscritti o iscrizioni sono spesso responsabili di lacune — parole, frasi o interi passaggi che sono mancanti o illeggibili. I Palinsesti sono particolarmente vulnerabili. Per ricostruire il testo originale deve essere considerato il contesto. Nella papirologia e critica testuale questo può portare a ricostruzioni e interpretazioni concorrenti, se non contrapposte. Testi pubblicati che contengono lacune spesso segnano la sezione dove il testo è mancante con puntini di sospensione tra parentesi quadre. Ad esempio, ""Questa frase contiene 20 parole, e ["
