"subject","predicate","object"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992TelevisionSeriesEndings"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/2000/01/rdf-schema#label","Pedra sobre Pedra"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/2000/01/rdf-schema#label","Pedra sobre Pedra"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/2000/01/rdf-schema#comment","Pedra sobre Pedra é uma telenovela brasileira produzida pela TV Globo juntamente com a RTP e exibida originalmente de 6 de janeiro a 31 de julho de 1992, em 178 capítulos, com a reexibição do último capítulo em 1º de agosto. Substituiu O Dono do Mundo e foi substituída por De Corpo e Alma, sendo a 45ª ""novela das oito"" exibida pela emissora."
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://www.w3.org/2000/01/rdf-schema#comment","Pedra sobre Pedra (Portuguese for Stone over Stone) is a Brazilian telenovela co-produced by TV Globo (Brazil) and RTP (Portugal). It aired in Brazil from 6 January to 31 July 1992, with 179 episodes."
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telenovelas_directed_by_Luiz_Fernando_Carvalho"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rádio_e_Televisão_de_Portugal_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Globo_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_telenovelas"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://dbpedia.org/ontology/wikiPageID",22167159
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://dbpedia.org/ontology/wikiPageRevisionID",1124380952
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Duarte"
"http://dbpedia.org/resource/Pedra_sobre_Pedra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Mattar"
