"subject","predicate","object"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","North Union Township, Fayette County, Pennsylvania"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","North Union Township (comté de Fayette, Pennsylvanie)"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de North Union (condado de Fayette, Pensilvania)"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Норт-Юніон Тауншип (округ Фаєтт, Пенсільванія)"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","North Union Township est un township situé au centre du comté de Fayette, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 12 728 habitants."
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de North Union (en inglés: North Union Township) es un municipio ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 14.140 habitantes y una densidad poblacional de 141 personas por km².​"
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","North Union Township is a township in Fayette County, Pennsylvania, United States. The population was 11,826 at the 2020 census, down from 12,728 at the 2010 census. The Laurel Highlands School District serves the township. Unincorporated communities within the township include Oliver, Phillips, Lemont Furnace, Mount Braddock, Jumonville, East Uniontown, Coolspring, West Leisenring, Bethelboro, Youngstown, Percy, Mount Independence, Morgan, Evans Manor, and part of Hopwood."
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Норт-Юніон Тауншип (англ. North Union Township) — селище (англ. township) в США, в окрузі Файєтт штату Пенсільванія. Населення — 12 728 осіб (2010)."
"http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","North Union Township"
