"subject","predicate","object"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanLeader"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#label","Haren Zaldiak Beldurrarazten Du"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#label","Young Man Afraid of His Horses"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#label","Tȟašúŋke Kȟokípȟapi"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#label","Młody, Którego Koni Boją Się Wrogowie"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#label","Young Man Afraid Of His Horses"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Young Man Afraid Of His Horses est un chef amérindien de la tribu des Sioux Oglalas né en 1836 et mort le 13 juillet 1893. Il joua un rôle important dans la lutte que mena son peuple pour conserver un mode de vie traditionnel et combattit les Américains aux côtés de Red Cloud et Crazy Horse lors de la guerre de Red Cloud (1865-1868). Après la guerre et contrairement à Red Cloud, Young Man Afraid Of His Horses prôna la paix avec les Américains et chercha à accompagner son peuple dans la période qui suivit leur installation dans les réserves."
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Młody, Którego Koni Boją Się Wrogowie (lak. Tȟašúŋke Kȟokípȟapi, ur. 1830, zm. 1900) – był dziedzicznym wodzem plemienia Oglala Teton Dakotów. Żył współcześnie z Czerwoną Chmurą, którego był głównym wodzem w wojnie o Szlak Bozemana w 1866 r. Po zawarciu pokoju w 1868 r. zamieszkał w rezerwacie Pine Ridge i mieszkał tam aż do śmierci."
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Haren Zaldiak Beldurrarazten Du [Tȟašúŋke Kȟokípȟapi] (1836-1893ko uztailaren 13a), ingelesez Young Man Afraid Of His Horses izenaz ezaguna, Siux herriaren Oglala leinuaren buruzagi bat izan zen, lakota leinuaren barrenekoa. Beraren izena oker ulertua izan da sarritan, berez dakota hizkuntzan esan nahi baitu Haren zaldiari ere beldurra diote edo Haren zaldiak beldurrarazten du. Borrokan hainbeste beldurra eragiten zuen, ezen arerioek beraren zaldiaren itzala ikuste soilarekin ematen baitzioten ihesari. Hodei Gorriren gudan parte hartu zuen, Siux Herriaren ordezkari gisa, Wounded Kneeko sarraskia gertatu ostean, Washingtoneko gobernuarekin izandako negoziazioetan."
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Tȟašúŋke Kȟokípȟapi (1830 – 13 luglio 1893) è stato un condottiero nativo americano, appartenente alla tribù dei Sioux Oglala.Il suo nome significa letteralmente ""Hanno Paura del suo Cavallo"", oppure ""Il suo Cavallo fa Paura"", a significare che già solo il suo cavallo, all'apparire, ispirava terrore, ma è comunemente conosciuto nella letteratura storica come ""Giovane Uomo che Teme i suoi Cavalli"", traduzione assai fantasiosa del suo nome lakota originale."
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://www.w3.org/2000/01/rdf-schema#comment","Young-Man-Afraid-of-His-Horses [Tȟašúŋke Kȟokípȟapi] (1836 – July 13, 1893), also translated as His-Horses-Are-Afraid and They-Fear-Even-His-Horses, was a chief of the Oglala Sioux. Commonly misinterpreted, his name means They fear his horse or His horse is feared, meaning that the bearer of the name was so feared in battle that even the sight of his horse would inspire fear. He is known for his participation in Red Cloud's War, as a negotiator for the Sioux Nation after the Wounded Knee Massacre, and for serving on delegations to Washington, D.C."
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://xmlns.com/foaf/0.1/name","Young-Man-Afraid-of-His-Horses"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://dbpedia.org/property/name","Young-Man-Afraid-of-His-Horses"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1890_Young_Man_Afraid_of_His_Horses_anagoria_IMG_5648.jpg"
"http://dbpedia.org/resource/Young_Man_Afraid_of_His_Horses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young-Man-Afraid-of-His-Horses_(Tashun-Kakokipa),_an_Oglala_Sioux,_standing_in_front_of_his_lodge,_Pine_Ridge,_South_Dak_-_NARA_-_530813.jpg"
