"subject","predicate","object"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://www.w3.org/2000/01/rdf-schema#label","Chapman-Jouguet state"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/ontology/wikiPageID",70967673
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/ontology/wikiPageRevisionID",1092595281
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman–Jouguet_condition"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chapman–Jouguet_condition"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chapman-Jouguet_state?oldid=1092595281&ns=0"
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Chapman-Jouguet_state","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chapman-Jouguet_state"
