"subject","predicate","object"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinTextsOfMedievalIreland"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishTexts"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#label","Féilire Thamhlachta"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#label","Martirológio de Tallaght"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#label","Martyrology of Tallaght"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#comment","O Martirológio de Tallaght, que está intimamente relacionado com o Félire Oengusso ou Martirológio de Óengus, o Culdee, é um martirológio do século VIII ou IX, uma lista de santos e seus dias de festas montado por e/ou no mosteiro de Tallaght, perto de Dublin. O Martirológio de Tallaght está escrito em prosa e contém duas seções para cada dia do ano, uma geral e outra para os santos irlandeses. Tem também um prólogo e um epílogo."
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#comment","Féilire na Naomh de chuid na 8ú nó 9ú haoise is ea Féilire Thamhlachta. Diolaimiodh an saothar ag Maol Ruain agus/nó Aonghas Chéilí Dé i gar de Bhaile Átha Cliath. As prós a scríobhadh an Féilire, agus dhá alt ann le haghaidh gach lae, idir ginearálta agus naoimh na hÉireann. Tá ann freisin agus .. Tá garghaol aige le Féilire Aonghasa."
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://www.w3.org/2000/01/rdf-schema#comment","The Martyrology of Tallaght, which is closely related to the Félire Óengusso or Martyrology of Óengus the Culdee, is an eighth- or ninth-century martyrology, a list of saints and their feast days assembled by Máel Ruain and/or Óengus the Culdee at Tallaght Monastery, near Dublin. The Martyrology of Tallaght is in prose and contains two sections for each day of the year, one general and one for Irish saints. It also has a prologue and an epilogue."
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrology_of_Tallaght.jpg"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_texts"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Martyrology_of_Tallaght","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martyrologies"
