"subject","predicate","object"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTokyo"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationsOfEastJapanRailwayCompany"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1922"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","高円寺駅"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","고엔지역"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Kōenji"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Коэндзи (станция)"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","高圓寺站"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Kōenji"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Kōenji Station"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kōenji"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kōenji"
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#comment","고엔지역(일본어: 高円寺駅, こうえんじえき)은 일본 도쿄도 스기나미구에 있는 JR 동일본 주오 쾌속선 및 주오·소부 완행선(주오 본선)의 역이다. 쾌속열차는 평일에만 정차하고 주말이나 휴일에는 통과한다."
"http://dbpedia.org/resource/Kōenji_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Kōenji (高円寺駅, Kōenji-eki) adalah sebuah stasiun kereta api di Jalur Utama Chūō di Kōenji di Suginami, Tokyo. Stasiun, di bagian empat jalur, dilayani oleh dan layanan cepat (tidak termasuk layanan cepat khusus dan kereta cepat lainnya) dari Jalur Utama Chūō pada hari kerja. Pada akhir pekan, hanya kereta lokal yang berhenti di stasiun ini."
