"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/2000/01/rdf-schema#label","19th-century British diplomats"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_diplomats_by_century"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_diplomats"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century British diplomats"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://dbpedia.org/ontology/wikiPageID",54274834
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://dbpedia.org/ontology/wikiPageRevisionID",951325864
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catpair"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_British_diplomats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_British_diplomats?oldid=951325864&ns=14"
