"subject","predicate","object"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2000/01/rdf-schema#label","Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Markham—Stouffville is a federal electoral district in Ontario, Canada. It encompasses a portion of Ontario previously included in the electoral districts of Markham—Unionville and Oak Ridges—Markham. Markham—Stouffville was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the dropping of the writs for the 2015 federal election. Helena Jaczek has represented the riding since the 2019 federal election."
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2000/01/rdf-schema#comment","Markham—Stouffville est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.97700119018555
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.27300262451172
"http://dbpedia.org/resource/Markham—Stouffville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham—Stouffville_2015.svg"
"http://dbpedia.org/resource/Markham—Stouffville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Markham—Stouffville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Markham,_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitchurch-Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageID",2234848
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageRevisionID",1113573498
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Jaczek"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Calandra"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_407"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Markham—Stouffville_2015.svg"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Markham,_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_48"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropping_the_writ"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Philpott"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch-Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitchurch-Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham—Unionville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridges—Markham"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_River_(Ontario)"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch–Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117shfp"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRyA"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977352"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_federal_election,_2019/Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/notgain"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/source"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Southern_Durham_and_York"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/hold"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Markham—Stouffville_2015.svg?width=300"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/assembly%23_",42
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/assembly%23_",43
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/assembly%23_",44
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/partyterms%23_",1
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/caption","Markham—Stouffville in relation to other electoral districts in the Greater Toronto Area"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/caption","Graph of general election results in Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/content","Chart
 | width=400
 | height=300
 | type=line
 | xAxisTitle=Year
 | yAxisTitle=Vote share
 | yAxisMin=0
 | yAxisMax=0.7
 | yAxisFormat=%
 | legend=Legend
 | y1Title=Liberal
 | y2Title=Conservative
 | y3Title=NDP
 | y4Title=Green
 | y5Title=People's
 | y6Title=Jane Philpott (Ind)
 | linewidth=2
 | x=2011,2015,2019,2021
 | y1=0.2896,0.4921,0.389,0.51
 | y2=0.5049,0.4277,0.307,0.355
 | y3=0.1698,0.061,0.063,0.085
 | y4=0.0272,0.0192,0.025,0.018
 | y5=,,0.0083,0.032
 | y6=,,0.208
 | colors=#DC241f,#1c1cff,#FAA61A,#6AB023,#4E5180,#444444
 | showSymbols=true"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.georss.org/georss/point","43.977 -79.273"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/abstract","Markham—Stouffville is a federal electoral district in Ontario, Canada. It encompasses a portion of Ontario previously included in the electoral districts of Markham—Unionville and Oak Ridges—Markham. Markham—Stouffville was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the dropping of the writs for the 2015 federal election. Helena Jaczek has represented the riding since the 2019 federal election."
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/abstract","Markham—Stouffville est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/%23byelections",1
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/canparty","Independent"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoArea",299
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoCd","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoCensusDate",2021
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoCsd","http://dbpedia.org/resource/Whitchurch–Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoElectors",86464
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoElectorsDate",2015
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/demoPop",135944
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedCreated",2013
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedDistrictNumber",35054
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedElectionFirst",2015
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedElectionLast",2021
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedRep","Helena Jaczek"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedRepParty","Liberal"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedRepPartyLink","Liberal Party of Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fedStatus","active"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fromyr",2019
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fromyr",2021
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/fromyr",2015
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/repname","Helena Jaczek"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/property/repname","Jane Philpott"
"http://dbpedia.org/resource/Markham—Stouffville","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Markham—Stouffville?oldid=1113573498&ns=0"
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/wikiPageLength",10946
"http://dbpedia.org/resource/Markham—Stouffville","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Markham—Stouffville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Markham—Stouffville"
"http://dbpedia.org/resource/Markham—Stouffville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.273002624512 43.977001190186)"
