"subject","predicate","object"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Movie Actors Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Movie Actors Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Movie Actors Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Indonesian Movie Actors Awards (IMAA lub IMA Awards, dawniej Indonesian Movie Awards) – ceremonia rozdania nagród organizowana corocznie przez stację telewizyjną RCTI, honorująca wyróżniające się osiągnięcia w kinematografii indonezyjskiej. Pierwsze nagrody zostały rozdane w 2007 roku, wówczas pod nazwą Indonesian Movie Awards. Nazwa Indonesian Movie Actors Awards została wprowadzona w 2016 roku."
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia Movie Actor Awards (IMAA) (dahulu Indonesian Movie Awards (IMA)) adalah penghargaan bagi insan perfilman Indonesia yang dimulai sejak tahun 2007. Berbeda dengan ajang penghargaan film lain, IMA (dan juga IMAA) hanya fokus memberikan penghargaan di bidang akting para aktor dan aktris perfilman Indonesia. Kategori pemenang penghargaan ini berdasarkan pada kriteria Terbaik, yaitu hasil pilihan dewan juri dan Terfavorit, berdasarkan hasil polling SMS pemirsa."
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Annual Indonesian Movie Actor Awards (formerly Indonesian Movie Awards) are annual awards that have been presented to filmmakers in Indonesia since 2007. The trophy given is called Piala Layar Emas. Winners in ""Best"" categories are selected by a jury, and winners in ""Favorite"" categories are selected by the public."
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Indonesian_Film_Festival"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.rcti.tv/indonesianmovieawards/%7Crcti.tv/indonesianmovieawards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/property/name","Indonesian Movie Actor Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCTI_original_programming"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Movie_Actor_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Indonesia"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_film_awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2007"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Indonesia"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageID",32383655
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1117548761
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlina:_The_Murderer_in_Four_Acts"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tio_Pakusadewo"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokola_Rimba"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quickie_Express"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbagi_Suami"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detik_Terakhir"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Damara"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identitas_(film)"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Mini"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisia_Nasution"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vino_G._Bastian"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jakarta"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indonesian_Movie_Actors_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilan_1990"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teuku_Rifnu_Wikana"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagabonar_Jadi_2"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Married_(film)"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tentang_Dia"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Annual_Indonesian_Movie_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayushita"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Timothy"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelora_Bung_Karno_Sports_Complex"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahaya_Dari_Timur:_Beta_Maluku"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisan!_2"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendadak_Dangdut"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba_Dreams"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_Antara"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Indonesian_Movie_Actors_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCTI_original_programming"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirina_Zubir"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukman_Sardi"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suddenly_Dangdut"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Doel_The_Movie"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_(Indonesian_film)"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_dari_Praha"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Annual_Indonesian_Movie_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_20"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koki-koki_Cilik"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Ahmad"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilema"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Saputra"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Annual_Indonesian_Movie_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Movie_Actor_Awards"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habibie_&_Ainun"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Bee_(film)"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Indonesia"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Hati_7_Cinta_7_Wanita"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janji_Joni"
"http://dbpedia.org/resource/Indonesian_Movie_Actors_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emak_Ingin_Naik_Haji"
