"subject","predicate","object"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/2000/01/rdf-schema#label","Asking for It (Hole song)"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Asking for It"" is a song by the American alternative rock band Hole. It is the fourth track on the band's second studio album, Live Through This, released on April 12, 1994 on Geffen Records. The song was written by vocalist and rhythm guitarist Courtney Love and lead guitarist Eric Erlandson."
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://xmlns.com/foaf/0.1/name","Asking for It"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/property/name","Asking for It"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hole_(band)_songs"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Erlandson"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Courtney_Love"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_sexual_assault"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageID",14699649
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1086864332
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Schemel"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Kletter"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_(band)"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Body,_the_Hand_Grenade"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Margaret_Union"
"http://dbpedia.org/resource/Asking_for_It_(Hole_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_D_tuning"
