"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://www.w3.org/2000/01/rdf-schema#label","List of American advertising characters"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable nationally exposed mascots and characters created specifically for advertising purposes, listed alphabetically by the product they represent."
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://xmlns.com/foaf/0.1/homepage","http://Lileks.com"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_in_the_United_States"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mascots"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_advertising_characters"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_culture-related_lists"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_communications-related_lists"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageID",795618
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1122624555
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Productions"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_John's"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Panther_(character)"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Walker"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_the_Tiger"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell_chihuahua"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Like_to_Party_(Vengaboys_song)"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Classics"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_Bee"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conrad"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X5"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tyler_Moore"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quizno's"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serta_(company)"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubbing_Bubbles"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burns"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-speaking"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Bell"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosted_Flakes"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Kaufman"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Tonight"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Lite"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Steven_Horvitz"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Vanous"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Express"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(cereal)"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson's"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_O'Lakes"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2011"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubba_Bubba"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Brothers_and_Company"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_Clydesdales"
"http://dbpedia.org/resource/List_of_American_advertising_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Phil"
