"subject","predicate","object"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Les fils du vent"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Els fills del vent"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Ямакаси 2. Дети ветра"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","The Great Challenge - I figli del vento"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Les Fils du vent (film, 2004)"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","Yamakasi 2: Synowie wiatru"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#label","야마카시 2"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Els fills del vent (títol original: Les Fils du Vent) és la segona pel·lícula dels Yamakasis, dirigida per Julien Seri i estrenada l'any 2004. Ha estat doblada al català. És una semi-continuació del film Yamakasi, però no una continuació pròpiament dita, perquè tot i que es troben els mateixos actors principals, els seus personatges tenen noms diferents i no es fa cap referència als esdeveniments del primer film."
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Ямакаси 2. Дети ветра (фр. Les fils du vent, также известные как The Great Challenge и Sons of the Wind: Bangkok Ninjas) — французский приключенческий боевик 2004 года режиссера Жюльена Сери, с участием знаменитой команды мастеров городского паркура «Ямакаси». Это продолжение фильма «Ямакаси», снятого Люком Бессоном в 2001 году."
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Les Fils du Vent est un film franco-hispano-britannique réalisé par Julien Seri, tourné en 2003 et sorti en 2004. Ce n'est pas une suite de Yamakasi (2001) : même si on retrouve les mêmes acteurs principaux, les personnages ont des noms différents et aucune référence aux événements du premier film n'est faite."
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Yamakasi 2: synowie wiatru – film przygodowy produkcji francuskiej. Nie jest kontynuacją Yamakasi - współcześni samurajowie. Jedyne co łączy oba filmy to występ francuskiej grupy traceurowej Yamakasi.Film opowiada historię kilku młodych ludzi z różnych stron świata, którzy jadą do Bangkoku stworzyć szkółkę dla dzieci z ulicy. Tam jeden z nich zakochuje się w siostrze szefa gangu, który ma powiązania z Yakuzą. W rolach głównych występują:"
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","《야마카시 2》(영어: Les Fils Du Vent)는 2004년 개봉한 프랑스 영화이며 2001년 영화 야마카시의 속편이다."
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","Les fils du vent (""The Sons of the Wind"", also known as The Great Challenge and Sons of the Wind: Bangkok Ninjas) is a 2004 French action film featuring the Yamakasi. It is a semi-sequel to the Luc Besson–produced 2001 film Yamakasi."
"http://dbpedia.org/resource/Les_fils_du_vent","http://www.w3.org/2000/01/rdf-schema#comment","The Great Challenge - I figli del vento (Les Fils du vent) è un film del 2004 diretto da , ed incentrato sul gruppo di traceurs Yamakasi."
"http://dbpedia.org/resource/Les_fils_du_vent","http://xmlns.com/foaf/0.1/name","Le fils du vent"
"http://dbpedia.org/resource/Les_fils_du_vent","http://dbpedia.org/property/name","Le fils du vent"
"http://dbpedia.org/resource/Les_fils_du_vent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_fils_du_vent_-_DVD_cover.jpg"
