"subject","predicate","object"
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/2000/01/rdf-schema#label","Ranked society"
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/2000/01/rdf-schema#comment","A ranked society in anthropology is one that ranks individuals in terms of their genealogical distance from the chief. Another term for a ""ranked society"" is a chiefdom. Closer relatives of the chief have higher rank or social status than more distant ones. Societies which follow this kind of structure associate rank with power, where other societies associate wealth with power. When individuals and groups rank about equally, competition for positions of leadership may occur. In some cases rank is assigned to entire villages rather than individuals or families. The idea of a ranked society was criticized by Max Weber and Karl Marx. Ranks in ranked society are the different levels, platforms, or social classes that determine someone’s influence on political aspects, votes, decision making, "
"http://dbpedia.org/resource/Ranked_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribal_chiefs"
"http://dbpedia.org/resource/Ranked_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_systems"
"http://dbpedia.org/resource/Ranked_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rankings"
"http://dbpedia.org/resource/Ranked_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Ranked_society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageID",3424567
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageRevisionID",1043605495
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_systems"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribal_chiefs"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdom"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rankings"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankism"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_status"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eX6u"
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bs6h"
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16910932"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cultural-anthropology-stub"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/abstract","A ranked society in anthropology is one that ranks individuals in terms of their genealogical distance from the chief. Another term for a ""ranked society"" is a chiefdom. Closer relatives of the chief have higher rank or social status than more distant ones. Societies which follow this kind of structure associate rank with power, where other societies associate wealth with power. When individuals and groups rank about equally, competition for positions of leadership may occur. In some cases rank is assigned to entire villages rather than individuals or families. The idea of a ranked society was criticized by Max Weber and Karl Marx. Ranks in ranked society are the different levels, platforms, or social classes that determine someone’s influence on political aspects, votes, decision making, etc. A person’s ranking also gives them societal power (power within their civilisation)."
"http://dbpedia.org/resource/Ranked_society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ranked_society?oldid=1043605495&ns=0"
"http://dbpedia.org/resource/Ranked_society","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Ranked_society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ranked_society"
