"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nunziatura apostolica in Portogallo"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nunciatura apostólica em Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nuncjatura Apostolska w Portugalii"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nunsiatur Apostolik untuk Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nunciature to Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Apostolischer Nuntius in Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций в Португалии"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Nunciature to the Republic of Portugal is an ecclesiastical office of the Catholic Church in Portugal. It is a diplomatic post of the Holy See, whose representative is called the Apostolic Nuncio with the rank of an ambassador. For much of the nineteenth and twentieth Centuries the holders of the office have gone on to hold positions in the Roman Curia that customarily been held by cardinals. This custom has now ceased, though is still in use in France."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Nuncjatura Apostolska w Portugalii – misja dyplomatyczna Stolicy Apostolskiej w Republice Portugalskiej. Siedziba nuncjusza apostolskiego mieści się w Lizbonie. Nuncjusz apostolski pełni tradycyjnie godność dziekana korpusu dyplomatycznego akredytowanego w Portugalii od momentu przedstawienia listów uwierzytelniających."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский нунций в Португальской Республике — дипломатический представитель Святого Престола в Португалии. Данный дипломатический пост занимает церковно-дипломатический представитель Ватикана в ранге посла. Как правило, в Португалии апостольский нунций является дуайеном дипломатического корпуса. Апостольская нунциатура в Португалии была учреждена на постоянной основе в конце XV века. Её резиденция находится в Лиссабоне. В настоящее время Апостольским нунцием в Португалии является архиепископ Иво Скаполо, назначенный Папой Франциском 29 августа 2019 года."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","A nunciatura apostólica em Portugal, historicamente denotada como nunciatura de Lisboa, é a representação diplomática permanente da Santa Sé em Portugal, com sede em Lisboa. A nunciatura é dirigida por um diplomata da Santa Sé, dito o ""núncio apostólico em Portugal"", com o posto de embaixador e o título eclesiástico de arcebispo. O atual Núncio Apostólico em Portugal é Ivo Scapolo, arcebispo titular de Tagaste, nomeado em 29 de Agosto de 2019."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Der Apostolische Nuntius in Portugal ist der ständige Vertreter des Heiligen Stuhles (also des Papstes als Völkerrechtssubjekt) bei der Regierung des Staates Portugal. 
* Kardinalinfant Afonso 
* Kardinalkönig Heinrich I. 
* 1673–1685: Marcello Durazzo (1633–1710) 
* 1690–1692: Sebastiano Antonio Tanara (1650–1724) 
* 1692: Giorgio Cornaro (1658–1722) 
* 1698–1706: Michelangelo dei Conti (1655–1724) 
* 1709–1720: Vincenzo Bichi (1668–1750) 
* 1720–1730: Giuseppe Firrao (1670–1744) 
* 1739–1743: Giacomo Oddi (1679–1770) 
* 1744–1754: (1688–1762) 
* 1754–1759: Filippo Acciajuoli (1700–1766) 
* 1770: (1731–1785) 
* 1782–1785: Vincenzo Ranuzzi (1726–1800) 
* 1785–1794: Carlo Bellisomi (1736–1808) 
* 1794–1808: Bartolomeo Pacca (1756–1844) 
* 1801–1817: Lorenzo Caleppi (1741–1817) 
* 1823–183"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Nunsiatur Apostolik untuk Republik Portugal adalah sebuah jawatan gerejawi Gereja Katolik di Portugal. Nunsiatur tersebut adalah sebuah pos diplomatik Takhta Suci, yang perwakilannya disebut Nunsius Apostolik dengan pangkat duta besar."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La nunziatura apostolica in Portogallo, storicamente nota come nunziatura di Lisbona, è la rappresentanza diplomatica permanente della Santa Sede in Portogallo, con residenza nella capitale Lisbona. La nunziatura è retta da un diplomatico, detto ""nunzio apostolico in Portogallo"", che ha il rango di ambasciatore e il titolo di arcivescovo. L'attuale nunzio apostolico in Portogallo è Ivo Scapolo, arcivescovo titolare di Tagaste, nominato il 29 agosto 2019."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageID",15882501
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1114568318
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Pacca"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Bellisomi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Macchi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Rovida"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfio_Rapisarda"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Riario"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Panico"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospero_Santacroce"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Landinelli"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Maria_Jacobini"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Niccolini"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Caleppi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Sanguigni"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Oreglia_di_Santo_Stefano"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Angeloni"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Aiuti"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Capodiferro"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_dei_Conti"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Taverna"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Cornaro_(cardinal)"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Sensi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sante_Portalupi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Blondus_de_Montealto"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Albergati"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Felici"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decio_Carafa"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Filippo_Fransoni"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocenzo_Ferrieri"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Antonio_Tanara"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Vannutelli"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pucci_(cardinal)"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rino_Passigato"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Di_Pietro"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeo_Zambeccari"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Lippomano"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Caracciolo_Piscizi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Henry_of_Portugal"
