"subject","predicate","object"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimwearManufacturers"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCostaMesa,California"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkateboardingCompanies"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnowboardingCompanies"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#label","Hurley International"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#label","ハーレー インターナショナル"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#label","Hurley International"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#label","Hurley (entreprise)"
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#comment","Hurley is an American company that sells clothes and accessories marketed towards surfing and swimming. Established in 1979 as a distributor for Billabong clothing in the United States, Hurley was sold to Nike, Inc. in 2002 for an undisclosed price and then to Bluestar Alliance LLC in 2019 for an undisclosed price. Products sold include clothing, swimsuits, wetsuits, flip-flops (sandals), bags and backpacks."
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#comment","Hurley International es una compañía dedicada a la producción de ropa y de artículos de surf, skate y snowboard, fundada en 1999 en Costa Mesa, California, por Bob Hurley. El 2 de marzo de 2002 Hurley fue adquirida por Nike Inc. a cambio de 95 millones de dólares."
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#comment","Hurley est une marque américaine de vêtements de surf fondée en 1979 par Bob Hurley et détenue de 2002 à 2019 par Nike. La marque est achetée en 2019 par Bluestar Alliance. L'entreprise a son siège social a Costa Mesa en Californie."
"http://dbpedia.org/resource/Hurley_International","http://www.w3.org/2000/01/rdf-schema#comment","ハーレー（Hurley）は1999年設立の米国カリフォルニア州発祥のサーフブランド。ナイキ傘下時代(2002-2019)を経て、現在は金融ファンドである米ブルースターアライアンス社傘下。(2020-) 日本市場に於いては現在のジャパン社の親会社がブルースターアライアンス社から日本に於けるブランドIPと事業を完全に買い取り、新たに法人を開設(2020)。この為、ブルースターアライアンス社からは独立した日本独資、日本のブランドとなる。 沿革:創業者であるボブ・ハーレーが1979年に、サーフボードブランド「Hurley Surfboards」をカルフォルニアのコスタメサにて設立したのがスタートとなる。 1982年に、オーストラリアのサーフ・アパレルブランドの全米のライセンシーとしてそのブランドに携わり全米トップサーフブランドにまで成長。しかし、サーフの枠にとらわれず、音楽やアートを含めた総合ライフスタイルブランドとして活動を望み、1999年に「Hurley international」を設立した。 2002年にナイキの子会社となり、同年にハーレージャパン、ハーレーオーストラリア、ハーレーヨーロッパの各法人を設立、卸売をスタート。 また売却に伴い、これまでブランドを牽引した創始者、ボブ・ハーレー及びそのファミリーメンバーもハーレー社を退職し、ブランドとの関係性を一切解消した。"
"http://dbpedia.org/resource/Hurley_International","http://xmlns.com/foaf/0.1/name","Hurley"
"http://dbpedia.org/resource/Hurley_International","http://xmlns.com/foaf/0.1/homepage","https://www.hurley.com/%7Churley.com"
"http://dbpedia.org/resource/Hurley_International","http://dbpedia.org/property/name","Hurley"
"http://dbpedia.org/resource/Hurley_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurley_company_logo.png"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1979"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surfwear_brands"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Costa_Mesa,_California"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimwear_manufacturers"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_California"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fashion"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skateboarding_companies"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_mergers_and_acquisitions"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snowboarding_companies"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fashion"
"http://dbpedia.org/resource/Hurley_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fashion"
