"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・コーンウォリス (第3代コーンウォリス男爵)"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#label","Charles Cornwallis, 3rd Baron Cornwallis"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#label","Charles Cornwallis (3e baron Cornwallis)"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#comment","第3代コーンウォリス男爵チャールズ・コーンウォリス（英語: Charles Cornwallis, 3rd Baron Cornwallis PC、1655年12月28日（洗礼日） – 1698年4月29日）は、イングランド王国の貴族、政治家。"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cornwallis, 3e baron Cornwallis PC (28 décembre 1655 - 29 avril 1698) est un homme politique britannique ayant été premier Lord de l'amirauté."
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cornwallis, 3rd Baron Cornwallis PC (28 December 1655 – 29 April 1698) was a British politician who served as First Lord of the Admiralty. He succeeded his father Charles Cornwallis, 2nd Baron Cornwallis as Baron Cornwallis in 1673. On 27 December that year, at Westminster Abbey, he married Elizabeth Fox (d. 28 February 1681 in Tunbridge Wells), daughter of Sir Stephen Fox. Their son Charles succeeded him as 4th Baron Cornwallis. After Elizabeth's death, he married Anne Scott, 1st Duchess of Buccleuch, widow of James Scott, 1st Duke of Monmouth."
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Cornwallis"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_England"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_nobility"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwallis_family"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Suffolk"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://dbpedia.org/ontology/wikiPageID",1457771
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://dbpedia.org/ontology/wikiPageRevisionID",1120884041
"http://dbpedia.org/resource/Charles_Cornwallis,_3rd_Baron_Cornwallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Scott,_1st_Duchess_of_Buccleuch"
