"subject","predicate","object"
"http://dbpedia.org/resource/U-Bar_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/U-Bar_Formation","http://www.w3.org/2000/01/rdf-schema#label","U-Bar Formation"
"http://dbpedia.org/resource/U-Bar_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The U-Bar Formation is a geologic formation in southwestern New Mexico. It preserves fossils dating back to the early Cretaceous period."
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/property/name","U-Bar Formation"
"http://dbpedia.org/resource/U-Bar_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.55599975585938
"http://dbpedia.org/resource/U-Bar_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.411003112793
"http://dbpedia.org/resource/U-Bar_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_formations_of_New_Mexico"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageID",65323706
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1088993590
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelecypod"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbitolina"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojado_Formation"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/U-Bar_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_formations_of_New_Mexico"
