"subject","predicate","object"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalChildRulers"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSwabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン3世 (シュヴァーベン大公)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Herman III van Zwaben"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Герман III (герцог Швабії)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Germán III de Suabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Χέρμαν Γ΄ της Σουηβίας"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Herman III, Duke of Swabia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Ermanno III di Svevia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Герман III (герцог Швабии)"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Hermano III da Suábia"
"http://dbpedia.org/resource/Herman_III,_Duke_of_Swabia","http://www.w3.org/2000/01/rdf-schema#label","Herman III de Suàbia"
