"subject","predicate","object"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","South and Central American Youth Beach Handball Championship"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The South and Central American Youth Beach Handball Championship is the official competition for Men's and Women's Beach handball youth national teams of the South and Central America Handball Confederation."
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://xmlns.com/foaf/0.1/homepage","https://handballsca.com/es"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2022"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageID",70412677
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1084241012
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_and_Central_America_Handball_Confederation"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_and_Central_American_Youth_Beach_Handball_Championship"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_handball"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2022"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay_national_beach_handball_team"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/2022/03/sur-centro-juvenil-de-beach-handball-buenos-aires-argentina-2022/"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://handballsca.com/es"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYHfk"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111941530"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handball-competition-stub"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_and_Central_American_Youth_Beach_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
