"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffRFCPlayers"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionForwards"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Barry Davies (Cardiff RFC rugby player)"
"http://dbpedia.org/resource/Barry_Davies_(Cardiff_RFC_rugby_player)","http://dbpedia.org/ontology/wikiPageID",66685019
