"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://www.w3.org/2000/01/rdf-schema#label","Naval Gun Factory"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageID",7263375
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",263803541
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Gun_Factory?oldid=263803541&ns=0"
"http://dbpedia.org/resource/Naval_Gun_Factory","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Naval_Gun_Factory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Gun_Factory"
