"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://www.w3.org/2000/01/rdf-schema#label","List of people with surnames Macaulay, MacAulay or McAulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://www.w3.org/2000/01/rdf-schema#comment","List of people with the surnames Macaulay, MacAulay, and McAulay."
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageID",30403604
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageRevisionID",1081436334
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bassett_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McAulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulay_Macaulay_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Macaulay_(writer)"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Macaulay_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Sowerby_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devin_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Macaulay"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAulay_(surname)"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_Garvan_Brady"
"http://dbpedia.org/resource/List_of_people_with_surnames_Macaulay,_MacAulay_or_McAulay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Macaulay"
