"subject","predicate","object"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#label","Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#label","Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#label","Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#comment","Cornwerdermolen – wiatrak w miejscowości , w gminie , w prowincji Fryzja, w Holandii. Młyn został wzniesiony w 1907 r. Był restaurowany w latach 1969 i 1999. Wiatrak ma trzy piętra, przy czym powstał na jednopiętrowej bazie. Jego śmigła mają rozpiętość 20,00 m."
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#comment","The Cornwerdermolen is a smock mill in Cornwerd, Friesland, Netherlands which has been restored to working order. The mill is listed as Rijksmonument number 39329."
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Cornwerdermolen (Fries: Koarnwertermûne) is een poldermolen ten zuidoosten van het Friese dorp Cornwerd en aan de rand van de buurtschap Sotterum, dat in de Nederlandse gemeente Súdwest-Fryslân ligt."
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/property/name","Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.07944488525391
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.401666641235352
"http://dbpedia.org/resource/Cornwerdermolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornwerd_-_De_Cornwerdermolen.jpg"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1907"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Súdwest-Fryslân"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageID",25652607
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageRevisionID",1124952726
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwerd"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxham,_Groningen"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1907"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Súdwest-Fryslân"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franeker"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polder"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Cornwerdermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornwerdermolen"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yL2Y"
"http://dbpedia.org/resource/Cornwerdermolen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949775/"
