"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2000/01/rdf-schema#label","Bobby Womack songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_jazz_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock-and-roll_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rhythm_and_blues_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Doo-wop_songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Bobby Womack songs"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://dbpedia.org/ontology/wikiPageID",5541035
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://dbpedia.org/ontology/wikiPageRevisionID",985811778
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Bobby_Womack_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bobby_Womack_songs?oldid=985811778&ns=14"
