"subject","predicate","object"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFootballDivision2Seasons"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الدرجة الثانية 2013"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","Division 2 i fotboll för herrar 2013"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#label","2013 Swedish Football Division 2"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","Division 2 i fotboll 2013 var 2013 års säsong av Division 2 i fotboll, Sveriges fjärde högsta division i fotboll för herrar. Divisionen bestod av 72 lag, uppdelade på sex serier med tolv lag i varje serie. I varje serie spelade lagen mot varandra två gånger, hemma och borta, vilket gav 22 omgångar per lag. Det främsta laget i varje serie flyttades upp till Division 1 i fotboll 2014. Tidigare år har de två sista lagen flyttats ur medan det tredje sista laget fått kvala sig kvar, men eftersom antalet lag i Division 2 skall öka från 72 till 84 nästa säsong, så flyttades endast det sista laget ner medan det näst sista gick till kvalspel."
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Swedish football Division 2 for the 2013 season."
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السويدي الدرجة الثانية 2013 (بالسويدية: Division 2 i fotboll för herrar 2013)‏ هو موسم من الدوري السويدي الدرجة الثانية. فاز فيه Skellefteå FF ‏."
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Swedish_association_football_leagues"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Football_Division_2_seasons"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://dbpedia.org/ontology/wikiPageID",40739569
"http://dbpedia.org/resource/2013_Swedish_Football_Division_2","http://dbpedia.org/ontology/wikiPageRevisionID",915513761
