"subject","predicate","object"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Rail transport in Shropshire"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","The English county of Shropshire has a fairly large railway network, with 19 National Rail stations on various national lines; there are also a small number of heritage and freight lines, including the famous heritage Severn Valley Railway running along its eastern border with Worcestershire. The majority of the county's public rail services are run by Transport for Wales Rail; the remainder are run by West Midlands Trains (under their West Midlands Railway brand) and Avanti West Coast."
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucknell_railway_station.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_at_Shrewsbury.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Edward_Church_Stretton_2011.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_(Shropshire)_Railway_Station-27Jan2008.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marches_Line_Battlefield.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45110_Bridgnorth.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_railway-related_lists"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Shropshire"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageID",1473822
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",1113079251
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_to_Shrewsbury_Line"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_Wales_Rail"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleobury_Mortimer"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llynclys"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Great_Britain"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_railway_station"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wem"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woofferton"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowlesands_Tunnel"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wem_railway_station"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_railway_station"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosall"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantwich"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Marches_Line"
"http://dbpedia.org/resource/Rail_transport_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_railway_station"
