"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://www.w3.org/2000/01/rdf-schema#label","Robert Sempill (Jacobite)"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_deaths"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_expatriates_in_France"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forbes-Sempill_family"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_in_the_Jacobite_peerage"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garde_Écossaise_officers"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_births"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageID",72223590
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageRevisionID",1121292931
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Robert_Sempill_(Jacobite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
